Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,97.69
CTRPv2 rep 1,0.0081,98.59
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,95.67
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,96.07
CTRPv2 rep 1,0.26,99.63
CTRPv2 rep 1,0.52,99.49
CTRPv2 rep 1,1.0,95.73
CTRPv2 rep 1,2.1,98.45
CTRPv2 rep 1,4.2,99.9
CTRPv2 rep 1,8.3,98.81
CTRPv2 rep 1,17.0,96.02
CTRPv2 rep 1,33.0,101.3
CTRPv2 rep 1,66.0,100.2
CTRPv2 rep 2,0.002,106.4
CTRPv2 rep 2,0.0041,99.87
CTRPv2 rep 2,0.0081,126.3
CTRPv2 rep 2,0.016,131.2
CTRPv2 rep 2,0.032,108.3
CTRPv2 rep 2,0.065,111.9
CTRPv2 rep 2,0.13,110.9
CTRPv2 rep 2,0.26,106.8
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,98.22
CTRPv2 rep 2,2.1,97.89
CTRPv2 rep 2,4.2,103.0
CTRPv2 rep 2,8.3,95.07
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,101.7
CTRPv2 rep 2,66.0,95.95
