Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.04,87.4976
NCI-H747,GDSC1000,0.08,82.5191
NCI-H747,GDSC1000,0.16,92.6444
NCI-H747,GDSC1000,0.32,97.835
NCI-H747,GDSC1000,0.64,100.535
NCI-H747,GDSC1000,1.28,91.2309
NCI-H747,GDSC1000,2.56,80.1043
NCI-H747,GDSC1000,5.12,70.4258
NCI-H747,GDSC1000,10.24,71.7361
RKO,GDSC1000,0.04,82.3237
RKO,GDSC1000,0.08,94.8689
RKO,GDSC1000,0.16,72.5697
RKO,GDSC1000,0.32,88.3799
RKO,GDSC1000,0.64,80.8066
RKO,GDSC1000,1.28,92.7617
RKO,GDSC1000,2.56,87.293
RKO,GDSC1000,5.12,86.1088
RKO,GDSC1000,10.24,88.5848
CL-11,GDSC1000,0.04,100.527
CL-11,GDSC1000,0.08,103.649
CL-11,GDSC1000,0.16,102.672
CL-11,GDSC1000,0.32,97.6517
CL-11,GDSC1000,0.64,103.299
CL-11,GDSC1000,1.28,98.8292
CL-11,GDSC1000,2.56,102.548
CL-11,GDSC1000,5.12,98.3407
CL-11,GDSC1000,10.24,101.904
LS-1034,GDSC1000,0.04,108.496
LS-1034,GDSC1000,0.08,108.985
LS-1034,GDSC1000,0.16,102.045
LS-1034,GDSC1000,0.32,96.5674
LS-1034,GDSC1000,0.64,105.336
LS-1034,GDSC1000,1.28,96.2292
LS-1034,GDSC1000,2.56,95.8695
LS-1034,GDSC1000,5.12,81.4591
LS-1034,GDSC1000,10.24,51.6463
COLO-320-HSR,GDSC1000,0.04,103.371
COLO-320-HSR,GDSC1000,0.08,98.5465
COLO-320-HSR,GDSC1000,0.16,96.8123
COLO-320-HSR,GDSC1000,0.32,96.5171
COLO-320-HSR,GDSC1000,0.64,99.8702
COLO-320-HSR,GDSC1000,1.28,96.2812
COLO-320-HSR,GDSC1000,2.56,95.2853
COLO-320-HSR,GDSC1000,5.12,98.0261
COLO-320-HSR,GDSC1000,10.24,100.161
C2BBe1,GDSC1000,0.04,110.055
C2BBe1,GDSC1000,0.08,115.726
C2BBe1,GDSC1000,0.16,104.139
C2BBe1,GDSC1000,0.32,104.575
C2BBe1,GDSC1000,0.64,112.882
C2BBe1,GDSC1000,1.28,115.987
C2BBe1,GDSC1000,2.56,98.33
C2BBe1,GDSC1000,5.12,105.625
C2BBe1,GDSC1000,10.24,103.564
LS-411N,GDSC1000,0.04,81.5261
LS-411N,GDSC1000,0.08,128.794
LS-411N,GDSC1000,0.16,108.664
LS-411N,GDSC1000,0.32,106.691
LS-411N,GDSC1000,0.64,86.9447
LS-411N,GDSC1000,1.28,79.0448
LS-411N,GDSC1000,2.56,105.093
LS-411N,GDSC1000,5.12,132.696
LS-411N,GDSC1000,10.24,102.444
MDST8,GDSC1000,0.04,101.812
MDST8,GDSC1000,0.08,99.4122
MDST8,GDSC1000,0.16,100.549
MDST8,GDSC1000,0.32,98.2877
MDST8,GDSC1000,0.64,97.7115
MDST8,GDSC1000,1.28,94.7851
MDST8,GDSC1000,2.56,100.364
MDST8,GDSC1000,5.12,95.4298
MDST8,GDSC1000,10.24,99.9179
SNU-C2B,GDSC1000,0.04,104.105
SNU-C2B,GDSC1000,0.08,87.6276
SNU-C2B,GDSC1000,0.16,97.4368
SNU-C2B,GDSC1000,0.32,85.3021
SNU-C2B,GDSC1000,0.64,88.6011
SNU-C2B,GDSC1000,1.28,81.9597
SNU-C2B,GDSC1000,2.56,80.3924
SNU-C2B,GDSC1000,5.12,82.5618
SNU-C2B,GDSC1000,10.24,49.2534
LS-513,GDSC1000,0.04,100.028
LS-513,GDSC1000,0.08,93.9726
LS-513,GDSC1000,0.16,90.6332
LS-513,GDSC1000,0.32,89.6938
LS-513,GDSC1000,0.64,89.8101
LS-513,GDSC1000,1.28,86.7301
LS-513,GDSC1000,2.56,89.0543
LS-513,GDSC1000,5.12,90.3779
LS-513,GDSC1000,10.24,99.6535
LS-123,GDSC1000,0.04,91.5071
LS-123,GDSC1000,0.08,100.655
LS-123,GDSC1000,0.16,98.306
LS-123,GDSC1000,0.32,88.8553
LS-123,GDSC1000,0.64,103.143
LS-123,GDSC1000,1.28,106.538
LS-123,GDSC1000,2.56,105.441
LS-123,GDSC1000,5.12,87.5284
LS-123,GDSC1000,10.24,76.5652
SNU-C1,GDSC1000,0.04,98.3545
SNU-C1,GDSC1000,0.08,97.4251
SNU-C1,GDSC1000,0.16,96.7645
SNU-C1,GDSC1000,0.32,91.9703
SNU-C1,GDSC1000,0.64,87.2961
SNU-C1,GDSC1000,1.28,91.1
SNU-C1,GDSC1000,2.56,93.7398
SNU-C1,GDSC1000,5.12,90.7773
SNU-C1,GDSC1000,10.24,92.4791
KM12,GDSC1000,0.04,106.278
KM12,GDSC1000,0.08,88.2019
KM12,GDSC1000,0.16,99.0069
KM12,GDSC1000,0.32,116.756
KM12,GDSC1000,0.64,85.1996
KM12,GDSC1000,1.28,111.9
KM12,GDSC1000,2.56,94.9593
KM12,GDSC1000,5.12,87.6014
KM12,GDSC1000,10.24,56.3603
CW-2,GDSC1000,0.04,104.721
CW-2,GDSC1000,0.08,102.254
CW-2,GDSC1000,0.16,100.414
CW-2,GDSC1000,0.32,106.97
CW-2,GDSC1000,0.64,106.252
CW-2,GDSC1000,1.28,105.146
CW-2,GDSC1000,2.56,108.191
CW-2,GDSC1000,5.12,102.867
CW-2,GDSC1000,10.24,109.038
NCI-H716,GDSC1000,0.04,96.5064
NCI-H716,GDSC1000,0.08,90.4872
NCI-H716,GDSC1000,0.16,97.5495
NCI-H716,GDSC1000,0.32,96.6318
NCI-H716,GDSC1000,0.64,96.769
NCI-H716,GDSC1000,1.28,95.986
NCI-H716,GDSC1000,2.56,108.593
NCI-H716,GDSC1000,5.12,96.458
NCI-H716,GDSC1000,10.24,100.055
