Dataset,Dose,Response
CTRPv2 rep 1,1.2e-05,101.7
CTRPv2 rep 1,2.4e-05,100.7
CTRPv2 rep 1,4.9e-05,102.6
CTRPv2 rep 1,9.7e-05,98.5
CTRPv2 rep 1,0.00019,103.0
CTRPv2 rep 1,0.00039,100.2
CTRPv2 rep 1,0.00078,103.9
CTRPv2 rep 1,0.0016,105.6
CTRPv2 rep 1,0.0031,99.01
CTRPv2 rep 1,0.0062,101.4
CTRPv2 rep 1,0.012,96.63
CTRPv2 rep 1,0.025,93.21
CTRPv2 rep 1,0.05,88.21
CTRPv2 rep 1,0.1,88.18
CTRPv2 rep 1,0.2,87.3
CTRPv2 rep 1,0.4,81.96
CTRPv2 rep 2,1.2e-05,95.0
CTRPv2 rep 2,2.4e-05,101.1
CTRPv2 rep 2,4.9e-05,102.9
CTRPv2 rep 2,9.7e-05,89.63
CTRPv2 rep 2,0.00019,98.49
CTRPv2 rep 2,0.00039,99.04
CTRPv2 rep 2,0.00078,81.92
CTRPv2 rep 2,0.0016,97.79
CTRPv2 rep 2,0.0031,92.28
CTRPv2 rep 2,0.0062,93.79
CTRPv2 rep 2,0.012,88.09
CTRPv2 rep 2,0.025,55.47
CTRPv2 rep 2,0.05,36.13
CTRPv2 rep 2,0.1,42.5
CTRPv2 rep 2,0.2,34.13
CTRPv2 rep 2,0.4,23.04
