Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,103.2
KPL-1,CTRPv2,0.002,103.9
KPL-1,CTRPv2,0.0041,114.3
KPL-1,CTRPv2,0.0081,103.9
KPL-1,CTRPv2,0.016,103.5
KPL-1,CTRPv2,0.032,107.4
KPL-1,CTRPv2,0.065,110.8
KPL-1,CTRPv2,0.13,105.3
KPL-1,CTRPv2,0.26,98.97
KPL-1,CTRPv2,0.52,102.8
KPL-1,CTRPv2,1.0,85.04
KPL-1,CTRPv2,2.1,78.13
KPL-1,CTRPv2,4.2,104.1
KPL-1,CTRPv2,8.3,94.27
KPL-1,CTRPv2,17.0,92.21
KPL-1,CTRPv2,33.0,92.43
CAL-120,CTRPv2,0.001,119.5
CAL-120,CTRPv2,0.002,111.7
CAL-120,CTRPv2,0.0041,128.7
CAL-120,CTRPv2,0.0081,123.2
CAL-120,CTRPv2,0.016,124.5
CAL-120,CTRPv2,0.032,120.5
CAL-120,CTRPv2,0.065,114.4
CAL-120,CTRPv2,0.13,130.6
CAL-120,CTRPv2,0.26,114.8
CAL-120,CTRPv2,0.52,121.9
CAL-120,CTRPv2,1.0,102.0
CAL-120,CTRPv2,2.1,91.0
CAL-120,CTRPv2,4.2,106.6
CAL-120,CTRPv2,8.3,118.7
CAL-120,CTRPv2,17.0,119.9
CAL-120,CTRPv2,33.0,102.4
HDQ-P1,CTRPv2,0.001,110.0
HDQ-P1,CTRPv2,0.002,96.04
HDQ-P1,CTRPv2,0.0041,97.71
HDQ-P1,CTRPv2,0.0081,92.79
HDQ-P1,CTRPv2,0.016,103.8
HDQ-P1,CTRPv2,0.032,97.57
HDQ-P1,CTRPv2,0.065,92.97
HDQ-P1,CTRPv2,0.13,95.88
HDQ-P1,CTRPv2,0.26,83.08
HDQ-P1,CTRPv2,0.52,87.95
HDQ-P1,CTRPv2,1.0,105.2
HDQ-P1,CTRPv2,2.1,107.8
HDQ-P1,CTRPv2,4.2,78.48
HDQ-P1,CTRPv2,8.3,86.64
HDQ-P1,CTRPv2,17.0,97.38
HDQ-P1,CTRPv2,33.0,109.6
JIMT-1,CTRPv2,0.001,103.5
JIMT-1,CTRPv2,0.002,99.51
JIMT-1,CTRPv2,0.0041,100.9
JIMT-1,CTRPv2,0.0081,98.32
JIMT-1,CTRPv2,0.016,102.6
JIMT-1,CTRPv2,0.032,100.6
JIMT-1,CTRPv2,0.065,100.8
JIMT-1,CTRPv2,0.13,97.08
JIMT-1,CTRPv2,0.26,95.33
JIMT-1,CTRPv2,0.52,103.7
JIMT-1,CTRPv2,1.0,103.9
JIMT-1,CTRPv2,2.1,102.7
JIMT-1,CTRPv2,4.2,103.3
JIMT-1,CTRPv2,8.3,99.33
JIMT-1,CTRPv2,17.0,100.4
JIMT-1,CTRPv2,33.0,101.2
HARA,CTRPv2,0.001,96.78
HARA,CTRPv2,0.002,99.0
HARA,CTRPv2,0.0041,96.44
HARA,CTRPv2,0.0081,97.58
HARA,CTRPv2,0.016,104.2
HARA,CTRPv2,0.032,104.6
HARA,CTRPv2,0.065,92.66
HARA,CTRPv2,0.13,98.14
HARA,CTRPv2,0.26,95.83
HARA,CTRPv2,0.52,95.61
HARA,CTRPv2,1.0,95.46
HARA,CTRPv2,2.1,100.4
HARA,CTRPv2,4.2,103.1
HARA,CTRPv2,8.3,96.76
HARA,CTRPv2,17.0,97.28
HARA,CTRPv2,33.0,96.69
CAMA-1,CTRPv2,0.001,116.0
CAMA-1,CTRPv2,0.002,118.2
CAMA-1,CTRPv2,0.0041,104.8
CAMA-1,CTRPv2,0.0081,113.6
CAMA-1,CTRPv2,0.016,116.7
CAMA-1,CTRPv2,0.032,109.4
CAMA-1,CTRPv2,0.065,114.5
CAMA-1,CTRPv2,0.13,117.7
CAMA-1,CTRPv2,0.26,102.3
CAMA-1,CTRPv2,0.52,107.1
CAMA-1,CTRPv2,1.0,102.8
CAMA-1,CTRPv2,2.1,109.3
CAMA-1,CTRPv2,4.2,109.9
CAMA-1,CTRPv2,8.3,111.3
CAMA-1,CTRPv2,17.0,116.1
CAMA-1,CTRPv2,33.0,116.1
MCF7,CTRPv2,0.001,115.8
MCF7,CTRPv2,0.002,109.7
MCF7,CTRPv2,0.0041,98.45
MCF7,CTRPv2,0.0081,98.66
MCF7,CTRPv2,0.016,109.1
MCF7,CTRPv2,0.032,105.7
MCF7,CTRPv2,0.065,120.2
MCF7,CTRPv2,0.13,113.6
MCF7,CTRPv2,0.26,121.2
MCF7,CTRPv2,0.52,105.3
MCF7,CTRPv2,1.0,113.4
MCF7,CTRPv2,2.1,115.4
MCF7,CTRPv2,4.2,118.3
MCF7,CTRPv2,8.3,106.2
HCC1806,CTRPv2,0.001,97.22
HCC1806,CTRPv2,0.002,94.34
HCC1806,CTRPv2,0.0041,95.57
HCC1806,CTRPv2,0.0081,95.19
HCC1806,CTRPv2,0.016,97.4
HCC1806,CTRPv2,0.032,94.97
HCC1806,CTRPv2,0.065,94.47
HCC1806,CTRPv2,0.13,93.12
HCC1806,CTRPv2,0.26,93.89
HCC1806,CTRPv2,0.52,93.14
HCC1806,CTRPv2,1.0,94.89
HCC1806,CTRPv2,2.1,96.15
HCC1806,CTRPv2,4.2,96.64
HCC1806,CTRPv2,8.3,93.41
HCC1806,CTRPv2,17.0,95.5
HCC1806,CTRPv2,33.0,95.04
HCC1954,CTRPv2,0.001,80.28
HCC1954,CTRPv2,0.002,80.12
HCC1954,CTRPv2,0.0041,81.05
HCC1954,CTRPv2,0.0081,88.42
HCC1954,CTRPv2,0.016,94.13
HCC1954,CTRPv2,0.032,84.01
HCC1954,CTRPv2,0.065,96.48
HCC1954,CTRPv2,0.13,90.12
HCC1954,CTRPv2,0.26,96.31
HCC1954,CTRPv2,0.52,94.58
HCC1954,CTRPv2,1.0,87.79
HCC1954,CTRPv2,2.1,94.28
HCC1954,CTRPv2,4.2,92.13
HCC1954,CTRPv2,8.3,82.89
HCC1954,CTRPv2,17.0,94.92
HCC1954,CTRPv2,33.0,91.89
HMC-1-8,CTRPv2,0.001,103.8
HMC-1-8,CTRPv2,0.002,103.7
HMC-1-8,CTRPv2,0.0041,103.4
HMC-1-8,CTRPv2,0.0081,100.2
HMC-1-8,CTRPv2,0.016,100.7
HMC-1-8,CTRPv2,0.032,105.3
HMC-1-8,CTRPv2,0.065,103.0
HMC-1-8,CTRPv2,0.13,100.5
HMC-1-8,CTRPv2,0.26,97.19
HMC-1-8,CTRPv2,0.52,97.57
HMC-1-8,CTRPv2,1.0,95.34
HMC-1-8,CTRPv2,2.1,98.57
HMC-1-8,CTRPv2,4.2,100.9
HMC-1-8,CTRPv2,8.3,95.15
HMC-1-8,CTRPv2,17.0,96.24
HMC-1-8,CTRPv2,33.0,97.33
HCC1569,CTRPv2,0.001,113.7
HCC1569,CTRPv2,0.002,90.25
HCC1569,CTRPv2,0.0041,111.6
HCC1569,CTRPv2,0.0081,109.3
HCC1569,CTRPv2,0.016,119.0
HCC1569,CTRPv2,0.032,109.5
HCC1569,CTRPv2,0.065,113.3
HCC1569,CTRPv2,0.13,107.5
HCC1569,CTRPv2,0.26,81.39
HCC1569,CTRPv2,0.52,76.86
HCC1569,CTRPv2,1.0,101.2
HCC1569,CTRPv2,2.1,99.89
HCC1569,CTRPv2,4.2,109.0
HCC1569,CTRPv2,8.3,105.8
HCC1569,CTRPv2,17.0,105.8
HCC1569,CTRPv2,33.0,106.1
HCC1937,CTRPv2,0.001,98.05
HCC1937,CTRPv2,0.002,97.63
HCC1937,CTRPv2,0.0041,95.63
HCC1937,CTRPv2,0.0081,109.0
HCC1937,CTRPv2,0.016,104.2
HCC1937,CTRPv2,0.032,101.7
HCC1937,CTRPv2,0.065,108.6
HCC1937,CTRPv2,0.13,104.2
HCC1937,CTRPv2,0.26,99.22
HCC1937,CTRPv2,0.52,93.71
HCC1937,CTRPv2,1.0,97.69
HCC1937,CTRPv2,2.1,100.3
HCC1937,CTRPv2,4.2,95.87
HCC1937,CTRPv2,8.3,92.53
HCC1937,CTRPv2,17.0,111.1
HCC1937,CTRPv2,33.0,110.1
CAL-148,CTRPv2,0.001,105.2
CAL-148,CTRPv2,0.002,114.3
CAL-148,CTRPv2,0.0041,85.66
CAL-148,CTRPv2,0.0081,99.22
CAL-148,CTRPv2,0.016,104.5
CAL-148,CTRPv2,0.032,120.2
CAL-148,CTRPv2,0.065,106.5
CAL-148,CTRPv2,0.13,129.7
CAL-148,CTRPv2,0.26,99.86
CAL-148,CTRPv2,0.52,104.9
CAL-148,CTRPv2,1.0,80.67
CAL-148,CTRPv2,2.1,79.97
CAL-148,CTRPv2,4.2,119.2
CAL-148,CTRPv2,8.3,104.3
CAL-148,CTRPv2,17.0,123.5
CAL-148,CTRPv2,33.0,94.63
CAL-51,CTRPv2,0.001,109.3
CAL-51,CTRPv2,0.002,104.2
CAL-51,CTRPv2,0.0041,105.1
CAL-51,CTRPv2,0.0081,104.0
CAL-51,CTRPv2,0.016,104.6
CAL-51,CTRPv2,0.032,108.7
CAL-51,CTRPv2,0.065,106.0
CAL-51,CTRPv2,0.13,109.5
CAL-51,CTRPv2,0.26,108.0
CAL-51,CTRPv2,0.52,109.9
CAL-51,CTRPv2,1.0,102.4
CAL-51,CTRPv2,2.1,103.3
CAL-51,CTRPv2,4.2,107.7
CAL-51,CTRPv2,8.3,103.9
CAL-51,CTRPv2,17.0,109.7
CAL-51,CTRPv2,33.0,108.7
HCC1395,CTRPv2,0.001,102.0
HCC1395,CTRPv2,0.002,105.1
HCC1395,CTRPv2,0.0041,97.32
HCC1395,CTRPv2,0.0081,96.54
HCC1395,CTRPv2,0.016,105.1
HCC1395,CTRPv2,0.032,95.1
HCC1395,CTRPv2,0.065,109.8
HCC1395,CTRPv2,0.13,102.9
HCC1395,CTRPv2,0.26,103.3
HCC1395,CTRPv2,0.52,103.9
HCC1395,CTRPv2,1.0,105.6
HCC1395,CTRPv2,2.1,106.0
HCC1395,CTRPv2,4.2,99.83
HCC1395,CTRPv2,8.3,98.58
HCC1395,CTRPv2,17.0,97.88
HCC1395,CTRPv2,33.0,101.2
CAL-51,CTRPv2,0.001,101.0
CAL-51,CTRPv2,0.002,99.32
CAL-51,CTRPv2,0.0041,98.36
CAL-51,CTRPv2,0.0081,96.3
CAL-51,CTRPv2,0.016,99.34
CAL-51,CTRPv2,0.032,96.03
CAL-51,CTRPv2,0.065,98.14
CAL-51,CTRPv2,0.13,99.93
CAL-51,CTRPv2,4.2,99.33
CAL-51,CTRPv2,8.3,99.33
CAL-51,CTRPv2,17.0,101.3
CAL-51,CTRPv2,33.0,103.9
MDA-MB-231,CTRPv2,0.001,80.01
MDA-MB-231,CTRPv2,0.002,80.77
MDA-MB-231,CTRPv2,0.0041,84.99
MDA-MB-231,CTRPv2,0.0081,84.56
MDA-MB-231,CTRPv2,0.016,80.83
MDA-MB-231,CTRPv2,0.032,83.85
MDA-MB-231,CTRPv2,0.065,81.68
MDA-MB-231,CTRPv2,0.13,78.39
MDA-MB-231,CTRPv2,0.26,88.35
MDA-MB-231,CTRPv2,0.52,102.3
MDA-MB-231,CTRPv2,1.0,103.4
MDA-MB-231,CTRPv2,2.1,93.91
MDA-MB-231,CTRPv2,4.2,89.39
MDA-MB-231,CTRPv2,8.3,93.58
MDA-MB-231,CTRPv2,17.0,102.4
MDA-MB-231,CTRPv2,33.0,80.13
HCC1143,CTRPv2,0.001,93.85
HCC1143,CTRPv2,0.002,90.87
HCC1143,CTRPv2,0.0041,103.3
HCC1143,CTRPv2,0.0081,104.1
HCC1143,CTRPv2,0.016,101.5
HCC1143,CTRPv2,0.032,106.1
HCC1143,CTRPv2,0.065,100.6
HCC1143,CTRPv2,0.13,103.7
HCC1143,CTRPv2,0.26,102.1
HCC1143,CTRPv2,0.52,93.39
HCC1143,CTRPv2,1.0,104.3
HCC1143,CTRPv2,2.1,101.9
HCC1143,CTRPv2,4.2,98.69
HCC1143,CTRPv2,8.3,102.0
HCC1143,CTRPv2,17.0,110.7
HCC1143,CTRPv2,33.0,104.8
ZR-75-1,CTRPv2,0.001,101.5
ZR-75-1,CTRPv2,0.002,102.6
ZR-75-1,CTRPv2,0.0041,109.1
ZR-75-1,CTRPv2,0.0081,102.1
ZR-75-1,CTRPv2,0.016,104.4
ZR-75-1,CTRPv2,0.032,100.7
ZR-75-1,CTRPv2,0.065,99.59
ZR-75-1,CTRPv2,0.13,104.2
ZR-75-1,CTRPv2,0.26,100.5
ZR-75-1,CTRPv2,0.52,97.89
ZR-75-1,CTRPv2,1.0,101.9
ZR-75-1,CTRPv2,2.1,96.19
ZR-75-1,CTRPv2,4.2,95.94
ZR-75-1,CTRPv2,8.3,106.3
ZR-75-1,CTRPv2,17.0,107.8
ZR-75-1,CTRPv2,33.0,106.4
HCC1428,CTRPv2,0.001,95.65
HCC1428,CTRPv2,0.002,102.4
HCC1428,CTRPv2,0.0041,99.29
HCC1428,CTRPv2,0.0081,101.7
HCC1428,CTRPv2,0.016,95.51
HCC1428,CTRPv2,0.032,96.12
HCC1428,CTRPv2,0.065,100.9
HCC1428,CTRPv2,0.13,95.78
HCC1428,CTRPv2,0.26,92.04
HCC1428,CTRPv2,0.52,88.41
HCC1428,CTRPv2,1.0,92.3
HCC1428,CTRPv2,2.1,88.71
HCC1428,CTRPv2,4.2,84.41
HCC1428,CTRPv2,8.3,84.33
HCC1428,CTRPv2,17.0,102.9
HCC1428,CTRPv2,33.0,100.8
HCC38,CTRPv2,0.001,107.9
HCC38,CTRPv2,0.002,96.45
HCC38,CTRPv2,0.0041,104.9
HCC38,CTRPv2,0.0081,105.8
HCC38,CTRPv2,0.016,105.9
HCC38,CTRPv2,0.032,105.4
HCC38,CTRPv2,0.065,100.3
HCC38,CTRPv2,0.13,103.9
HCC38,CTRPv2,0.26,92.62
HCC38,CTRPv2,0.52,94.64
HCC38,CTRPv2,1.0,98.41
HCC38,CTRPv2,2.1,102.7
HCC38,CTRPv2,4.2,103.4
HCC38,CTRPv2,8.3,108.6
HCC38,CTRPv2,17.0,96.73
HCC38,CTRPv2,33.0,98.12
BT-549,CTRPv2,0.001,94.78
BT-549,CTRPv2,0.002,100.2
BT-549,CTRPv2,0.0041,93.7
BT-549,CTRPv2,0.0081,93.1
BT-549,CTRPv2,0.016,103.4
BT-549,CTRPv2,0.032,89.17
BT-549,CTRPv2,0.065,97.47
BT-549,CTRPv2,0.13,93.84
BT-549,CTRPv2,0.26,91.1
BT-549,CTRPv2,0.52,106.9
BT-549,CTRPv2,1.0,93.01
BT-549,CTRPv2,2.1,92.34
BT-549,CTRPv2,4.2,94.26
BT-549,CTRPv2,8.3,91.7
BT-549,CTRPv2,17.0,108.1
BT-549,CTRPv2,33.0,106.8
HCC202,CTRPv2,0.001,90.34
HCC202,CTRPv2,0.002,96.25
HCC202,CTRPv2,0.0041,101.8
HCC202,CTRPv2,0.0081,85.61
HCC202,CTRPv2,0.016,93.18
HCC202,CTRPv2,0.032,87.96
HCC202,CTRPv2,0.065,95.47
HCC202,CTRPv2,0.13,96.03
HCC202,CTRPv2,0.26,85.34
HCC202,CTRPv2,0.52,81.29
HCC202,CTRPv2,1.0,99.31
HCC202,CTRPv2,2.1,107.4
HCC202,CTRPv2,4.2,96.68
HCC202,CTRPv2,8.3,86.37
HCC202,CTRPv2,17.0,93.01
HCC202,CTRPv2,33.0,92.07
DU-4475,CTRPv2,0.001,107.2
DU-4475,CTRPv2,0.002,106.1
DU-4475,CTRPv2,0.0041,80.36
DU-4475,CTRPv2,0.0081,99.81
DU-4475,CTRPv2,0.016,95.76
DU-4475,CTRPv2,0.032,96.1
DU-4475,CTRPv2,0.065,84.1
DU-4475,CTRPv2,0.13,96.04
DU-4475,CTRPv2,0.26,105.2
DU-4475,CTRPv2,0.52,110.0
DU-4475,CTRPv2,1.0,111.9
DU-4475,CTRPv2,2.1,95.25
DU-4475,CTRPv2,4.2,98.5
DU-4475,CTRPv2,8.3,92.3
DU-4475,CTRPv2,17.0,83.88
DU-4475,CTRPv2,33.0,104.0
HCC1500,CTRPv2,0.001,102.5
HCC1500,CTRPv2,0.002,105.2
HCC1500,CTRPv2,0.0041,98.75
HCC1500,CTRPv2,0.0081,104.8
HCC1500,CTRPv2,0.016,106.1
HCC1500,CTRPv2,0.032,102.0
HCC1500,CTRPv2,0.065,101.0
HCC1500,CTRPv2,0.13,96.36
HCC1500,CTRPv2,0.26,80.06
HCC1500,CTRPv2,0.52,76.88
HCC1500,CTRPv2,1.0,78.55
HCC1500,CTRPv2,2.1,79.25
HCC1500,CTRPv2,4.2,91.36
HCC1500,CTRPv2,8.3,78.74
HCC1500,CTRPv2,17.0,83.45
HCC1500,CTRPv2,33.0,81.77
Hs-578-T,CTRPv2,0.001,122.3
Hs-578-T,CTRPv2,0.002,79.27
Hs-578-T,CTRPv2,0.0041,96.18
Hs-578-T,CTRPv2,0.0081,98.96
Hs-578-T,CTRPv2,0.016,104.3
Hs-578-T,CTRPv2,0.032,114.0
Hs-578-T,CTRPv2,0.065,109.7
Hs-578-T,CTRPv2,0.13,88.68
Hs-578-T,CTRPv2,0.26,112.0
Hs-578-T,CTRPv2,0.52,101.4
Hs-578-T,CTRPv2,1.0,113.5
Hs-578-T,CTRPv2,2.1,110.3
Hs-578-T,CTRPv2,4.2,94.77
Hs-578-T,CTRPv2,8.3,95.25
Hs-578-T,CTRPv2,17.0,99.12
MDA-MB-468,CTRPv2,0.001,98.49
MDA-MB-468,CTRPv2,0.002,105.2
MDA-MB-468,CTRPv2,0.0041,100.1
MDA-MB-468,CTRPv2,0.0081,98.12
MDA-MB-468,CTRPv2,0.016,97.9
MDA-MB-468,CTRPv2,0.032,98.75
MDA-MB-468,CTRPv2,0.065,100.3
MDA-MB-468,CTRPv2,0.13,103.2
MDA-MB-468,CTRPv2,0.26,94.73
MDA-MB-468,CTRPv2,0.52,96.81
MDA-MB-468,CTRPv2,1.0,97.68
MDA-MB-468,CTRPv2,2.1,97.32
MDA-MB-468,CTRPv2,4.2,99.45
MDA-MB-468,CTRPv2,8.3,95.89
MDA-MB-468,CTRPv2,17.0,98.95
MDA-MB-468,CTRPv2,33.0,96.75
CAL-85-1,CTRPv2,0.001,87.79
CAL-85-1,CTRPv2,0.002,95.37
CAL-85-1,CTRPv2,0.0041,91.84
CAL-85-1,CTRPv2,0.0081,89.2
CAL-85-1,CTRPv2,0.016,87.8
CAL-85-1,CTRPv2,0.032,80.87
CAL-85-1,CTRPv2,0.065,86.89
CAL-85-1,CTRPv2,0.13,89.81
CAL-85-1,CTRPv2,0.26,86.38
CAL-85-1,CTRPv2,0.52,92.19
CAL-85-1,CTRPv2,1.0,91.68
CAL-85-1,CTRPv2,2.1,95.94
CAL-85-1,CTRPv2,4.2,88.6
CAL-85-1,CTRPv2,8.3,97.46
CAL-85-1,CTRPv2,17.0,99.98
CAL-85-1,CTRPv2,33.0,88.51
BT-20,CTRPv2,0.001,98.03
BT-20,CTRPv2,0.002,95.57
BT-20,CTRPv2,0.0041,99.57
BT-20,CTRPv2,0.0081,98.22
BT-20,CTRPv2,0.016,97.95
BT-20,CTRPv2,0.032,99.76
BT-20,CTRPv2,0.065,96.62
BT-20,CTRPv2,0.13,99.99
BT-20,CTRPv2,0.26,96.66
BT-20,CTRPv2,0.52,97.83
BT-20,CTRPv2,1.0,99.55
BT-20,CTRPv2,2.1,100.9
BT-20,CTRPv2,4.2,96.81
BT-20,CTRPv2,8.3,99.95
BT-20,CTRPv2,17.0,95.17
BT-20,CTRPv2,33.0,98.83
HCC1419,CTRPv2,0.001,104.2
HCC1419,CTRPv2,0.002,112.3
HCC1419,CTRPv2,0.0041,105.4
HCC1419,CTRPv2,0.0081,108.7
HCC1419,CTRPv2,0.016,102.4
HCC1419,CTRPv2,0.032,115.3
HCC1419,CTRPv2,0.065,104.4
HCC1419,CTRPv2,0.13,108.4
HCC1419,CTRPv2,0.26,93.99
HCC1419,CTRPv2,0.52,94.2
HCC1419,CTRPv2,1.0,87.51
HCC1419,CTRPv2,2.1,93.24
HCC1419,CTRPv2,4.2,105.6
HCC1419,CTRPv2,8.3,107.2
HCC1419,CTRPv2,17.0,97.45
HCC1419,CTRPv2,33.0,102.8
ZR-75-30,CTRPv2,0.001,100.3
ZR-75-30,CTRPv2,0.002,98.39
ZR-75-30,CTRPv2,0.0041,103.4
ZR-75-30,CTRPv2,0.0081,101.3
ZR-75-30,CTRPv2,0.016,99.93
ZR-75-30,CTRPv2,0.032,108.5
ZR-75-30,CTRPv2,0.065,98.44
ZR-75-30,CTRPv2,0.13,100.4
ZR-75-30,CTRPv2,0.26,91.81
ZR-75-30,CTRPv2,0.52,94.88
ZR-75-30,CTRPv2,1.0,94.87
ZR-75-30,CTRPv2,2.1,102.5
ZR-75-30,CTRPv2,4.2,90.1
ZR-75-30,CTRPv2,8.3,98.55
ZR-75-30,CTRPv2,17.0,95.88
ZR-75-30,CTRPv2,33.0,107.4
EFM-192A,CTRPv2,0.001,106.2
EFM-192A,CTRPv2,0.002,104.3
EFM-192A,CTRPv2,0.0041,104.7
EFM-192A,CTRPv2,0.0081,104.8
EFM-192A,CTRPv2,0.016,104.8
EFM-192A,CTRPv2,0.032,102.9
EFM-192A,CTRPv2,0.065,102.1
EFM-192A,CTRPv2,0.13,104.2
EFM-192A,CTRPv2,0.26,92.17
EFM-192A,CTRPv2,0.52,109.6
EFM-192A,CTRPv2,1.0,104.7
EFM-192A,CTRPv2,2.1,110.6
EFM-192A,CTRPv2,4.2,97.01
EFM-192A,CTRPv2,8.3,105.1
EFM-192A,CTRPv2,17.0,117.0
EFM-192A,CTRPv2,33.0,106.5
MDA-MB-361,CTRPv2,0.001,118.9
MDA-MB-361,CTRPv2,0.002,112.3
MDA-MB-361,CTRPv2,0.0041,100.4
MDA-MB-361,CTRPv2,0.0081,100.6
MDA-MB-361,CTRPv2,0.016,118.1
MDA-MB-361,CTRPv2,0.032,123.1
MDA-MB-361,CTRPv2,0.065,112.2
MDA-MB-361,CTRPv2,0.13,116.2
MDA-MB-361,CTRPv2,0.26,96.91
MDA-MB-361,CTRPv2,0.52,100.6
MDA-MB-361,CTRPv2,1.0,97.28
MDA-MB-361,CTRPv2,2.1,108.4
MDA-MB-361,CTRPv2,4.2,105.4
MDA-MB-361,CTRPv2,8.3,103.8
MDA-MB-361,CTRPv2,17.0,116.5
MDA-MB-361,CTRPv2,33.0,63.16
T47D,CTRPv2,0.001,104.0
T47D,CTRPv2,0.002,109.3
T47D,CTRPv2,0.0041,105.6
T47D,CTRPv2,0.0081,96.41
T47D,CTRPv2,0.016,114.0
T47D,CTRPv2,0.032,109.6
T47D,CTRPv2,0.065,100.5
T47D,CTRPv2,0.13,115.7
T47D,CTRPv2,0.26,97.56
T47D,CTRPv2,0.52,96.73
T47D,CTRPv2,1.0,95.68
T47D,CTRPv2,2.1,106.7
T47D,CTRPv2,4.2,103.5
T47D,CTRPv2,8.3,123.4
T47D,CTRPv2,17.0,112.2
BT-474,CTRPv2,0.001,136.2
BT-474,CTRPv2,0.002,138.5
BT-474,CTRPv2,0.0041,138.2
BT-474,CTRPv2,0.0081,128.3
BT-474,CTRPv2,0.016,132.1
BT-474,CTRPv2,0.032,116.0
BT-474,CTRPv2,0.065,122.2
BT-474,CTRPv2,0.13,106.8
BT-474,CTRPv2,0.26,29.0
BT-474,CTRPv2,0.52,20.49
BT-474,CTRPv2,1.0,27.74
BT-474,CTRPv2,2.1,22.59
BT-474,CTRPv2,4.2,21.27
BT-474,CTRPv2,8.3,1.641
BT-474,CTRPv2,17.0,4.626
BT-474,CTRPv2,33.0,0.8446
HCC2218,CTRPv2,0.001,98.15
HCC2218,CTRPv2,0.002,104.6
HCC2218,CTRPv2,0.0041,89.33
HCC2218,CTRPv2,0.0081,108.7
HCC2218,CTRPv2,0.016,109.2
HCC2218,CTRPv2,0.032,109.5
HCC2218,CTRPv2,0.065,105.0
HCC2218,CTRPv2,0.13,92.21
HCC2218,CTRPv2,0.26,100.5
HCC2218,CTRPv2,0.52,97.77
HCC2218,CTRPv2,1.0,104.6
HCC2218,CTRPv2,2.1,88.84
HCC2218,CTRPv2,4.2,98.73
HCC2218,CTRPv2,8.3,90.42
HCC2218,CTRPv2,17.0,97.43
HCC2218,CTRPv2,33.0,80.42
MDA-MB-453,CTRPv2,0.001,99.53
MDA-MB-453,CTRPv2,0.002,100.7
MDA-MB-453,CTRPv2,0.0041,86.75
MDA-MB-453,CTRPv2,0.0081,97.48
MDA-MB-453,CTRPv2,0.016,104.1
MDA-MB-453,CTRPv2,0.032,92.75
MDA-MB-453,CTRPv2,0.065,105.2
MDA-MB-453,CTRPv2,0.13,73.54
MDA-MB-453,CTRPv2,0.26,104.1
MDA-MB-453,CTRPv2,0.52,109.4
MDA-MB-453,CTRPv2,1.0,86.26
MDA-MB-453,CTRPv2,2.1,80.92
MDA-MB-453,CTRPv2,4.2,106.2
MDA-MB-453,CTRPv2,8.3,81.05
MDA-MB-453,CTRPv2,17.0,69.32
MDA-MB-453,CTRPv2,33.0,1.072
AU565,CTRPv2,0.001,98.83
AU565,CTRPv2,0.002,97.02
AU565,CTRPv2,0.0041,105.5
AU565,CTRPv2,0.0081,97.2
AU565,CTRPv2,0.016,98.72
AU565,CTRPv2,0.032,91.27
AU565,CTRPv2,0.065,100.7
AU565,CTRPv2,0.13,98.44
AU565,CTRPv2,0.26,92.36
AU565,CTRPv2,0.52,100.5
AU565,CTRPv2,1.0,96.51
AU565,CTRPv2,2.1,97.34
AU565,CTRPv2,4.2,92.66
AU565,CTRPv2,8.3,85.6
AU565,CTRPv2,17.0,102.2
AU565,CTRPv2,33.0,89.39
