Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,100.107
SK-N-FI,GDSC1000,0.15625,101.421
SK-N-FI,GDSC1000,0.3125,101.203
SK-N-FI,GDSC1000,0.625,99.4723
SK-N-FI,GDSC1000,1.25,104.155
SK-N-FI,GDSC1000,2.5,98.7616
SK-N-FI,GDSC1000,5.0,98.6229
SK-N-FI,GDSC1000,10.0,81.4081
SK-N-FI,GDSC1000,20.0,57.9798
NB1,GDSC1000,0.078125,112.82
NB1,GDSC1000,0.15625,104.254
NB1,GDSC1000,0.3125,111.789
NB1,GDSC1000,0.625,96.6005
NB1,GDSC1000,1.25,77.1908
NB1,GDSC1000,2.5,62.2266
NB1,GDSC1000,5.0,41.7947
NB1,GDSC1000,10.0,37.3806
NB1,GDSC1000,20.0,26.8229
NB12,GDSC1000,0.078125,103.856
NB12,GDSC1000,0.15625,101.819
NB12,GDSC1000,0.3125,101.22
NB12,GDSC1000,0.625,99.6935
NB12,GDSC1000,1.25,103.138
NB12,GDSC1000,2.5,92.3954
NB12,GDSC1000,5.0,81.8883
NB12,GDSC1000,10.0,65.3477
NB12,GDSC1000,20.0,27.5762
MHH-NB-11,GDSC1000,0.078125,110.188
MHH-NB-11,GDSC1000,0.15625,102.91
MHH-NB-11,GDSC1000,0.3125,106.794
MHH-NB-11,GDSC1000,0.625,100.255
MHH-NB-11,GDSC1000,1.25,90.7046
MHH-NB-11,GDSC1000,2.5,84.4684
MHH-NB-11,GDSC1000,5.0,55.3118
MHH-NB-11,GDSC1000,10.0,31.3294
MHH-NB-11,GDSC1000,20.0,19.958
NB7,GDSC1000,0.078125,97.8569
NB7,GDSC1000,0.15625,98.6189
NB7,GDSC1000,0.3125,102.843
NB7,GDSC1000,0.625,102.235
NB7,GDSC1000,1.25,98.0956
NB7,GDSC1000,2.5,100.111
NB7,GDSC1000,5.0,84.9951
NB7,GDSC1000,10.0,67.4462
NB7,GDSC1000,20.0,59.0544
BE2-M17,GDSC1000,0.078125,109.722
BE2-M17,GDSC1000,0.15625,106.876
BE2-M17,GDSC1000,0.3125,107.271
BE2-M17,GDSC1000,0.625,98.2469
BE2-M17,GDSC1000,1.25,105.871
BE2-M17,GDSC1000,2.5,109.202
BE2-M17,GDSC1000,5.0,100.334
BE2-M17,GDSC1000,10.0,87.018
BE2-M17,GDSC1000,20.0,65.9378
CHP-134,GDSC1000,0.078125,97.2111
CHP-134,GDSC1000,0.15625,102.38
CHP-134,GDSC1000,0.3125,97.9135
CHP-134,GDSC1000,0.625,97.7242
CHP-134,GDSC1000,1.25,96.7961
CHP-134,GDSC1000,2.5,91.4713
CHP-134,GDSC1000,5.0,83.3536
CHP-134,GDSC1000,10.0,57.2625
CHP-134,GDSC1000,20.0,47.5321
NB10,GDSC1000,0.078125,103.553
NB10,GDSC1000,0.15625,104.192
NB10,GDSC1000,0.3125,101.292
NB10,GDSC1000,0.625,95.5153
NB10,GDSC1000,1.25,109.459
NB10,GDSC1000,2.5,105.51
NB10,GDSC1000,5.0,70.7273
NB10,GDSC1000,10.0,57.2626
NB10,GDSC1000,20.0,23.656
NBsusSR,GDSC1000,0.078125,92.3155
NBsusSR,GDSC1000,0.15625,95.5447
NBsusSR,GDSC1000,0.3125,81.3276
NBsusSR,GDSC1000,0.625,60.1579
NBsusSR,GDSC1000,1.25,63.9953
NBsusSR,GDSC1000,2.5,45.1554
NBsusSR,GDSC1000,5.0,48.2364
NBsusSR,GDSC1000,10.0,85.1467
NBsusSR,GDSC1000,20.0,43.8141
IMR-5,GDSC1000,0.078125,97.2898
IMR-5,GDSC1000,0.15625,103.49
IMR-5,GDSC1000,0.3125,105.08
IMR-5,GDSC1000,0.625,107.406
IMR-5,GDSC1000,1.25,109.859
IMR-5,GDSC1000,2.5,93.7024
IMR-5,GDSC1000,5.0,87.261
IMR-5,GDSC1000,10.0,38.8959
IMR-5,GDSC1000,20.0,32.7108
GOTO,GDSC1000,0.078125,106.71
GOTO,GDSC1000,0.15625,103.645
GOTO,GDSC1000,0.3125,113.191
GOTO,GDSC1000,0.625,108.174
GOTO,GDSC1000,1.25,100.884
GOTO,GDSC1000,2.5,90.9716
GOTO,GDSC1000,5.0,83.891
GOTO,GDSC1000,10.0,60.8563
GOTO,GDSC1000,20.0,56.0662
KP-N-YS,GDSC1000,0.078125,116.552
KP-N-YS,GDSC1000,0.15625,87.2969
KP-N-YS,GDSC1000,0.3125,64.0371
KP-N-YS,GDSC1000,0.625,86.6245
KP-N-YS,GDSC1000,1.25,89.0129
KP-N-YS,GDSC1000,2.5,56.9165
KP-N-YS,GDSC1000,5.0,59.0665
KP-N-YS,GDSC1000,10.0,33.7368
KP-N-YS,GDSC1000,20.0,9.21394
KP-N-YN,GDSC1000,0.078125,98.3709
KP-N-YN,GDSC1000,0.15625,100.863
KP-N-YN,GDSC1000,0.3125,102.202
KP-N-YN,GDSC1000,0.625,104.143
KP-N-YN,GDSC1000,1.25,99.0441
KP-N-YN,GDSC1000,2.5,98.1289
KP-N-YN,GDSC1000,5.0,100.663
KP-N-YN,GDSC1000,10.0,94.211
KP-N-YN,GDSC1000,20.0,76.1723
CHP-126,GDSC1000,0.078125,128.218
CHP-126,GDSC1000,0.15625,114.973
CHP-126,GDSC1000,0.3125,98.703
CHP-126,GDSC1000,0.625,89.9254
CHP-126,GDSC1000,1.25,90.5809
CHP-126,GDSC1000,2.5,87.1032
CHP-126,GDSC1000,5.0,78.8215
CHP-126,GDSC1000,10.0,65.8837
CHP-126,GDSC1000,20.0,30.7333
GI-ME-N,GDSC1000,0.078125,104.716
GI-ME-N,GDSC1000,0.15625,92.5837
GI-ME-N,GDSC1000,0.3125,97.9878
GI-ME-N,GDSC1000,0.625,94.1482
GI-ME-N,GDSC1000,1.25,89.0395
GI-ME-N,GDSC1000,2.5,79.0138
GI-ME-N,GDSC1000,5.0,61.5066
GI-ME-N,GDSC1000,10.0,54.9051
GI-ME-N,GDSC1000,20.0,26.9801
NB14,GDSC1000,0.078125,89.6902
NB14,GDSC1000,0.15625,82.8445
NB14,GDSC1000,0.3125,68.8014
NB14,GDSC1000,0.625,48.9834
NB14,GDSC1000,1.25,39.4894
NB14,GDSC1000,2.5,33.8253
NB14,GDSC1000,5.0,24.0997
NB14,GDSC1000,10.0,17.899
NB14,GDSC1000,20.0,1.7817
MC-IXC,GDSC1000,0.078125,109.371
MC-IXC,GDSC1000,0.15625,107.345
MC-IXC,GDSC1000,0.3125,105.961
MC-IXC,GDSC1000,0.625,113.674
MC-IXC,GDSC1000,1.25,106.059
MC-IXC,GDSC1000,2.5,123.526
MC-IXC,GDSC1000,5.0,115.787
MC-IXC,GDSC1000,10.0,38.7054
MC-IXC,GDSC1000,20.0,1.0039
NH-12,GDSC1000,0.078125,101.282
NH-12,GDSC1000,0.15625,113.455
NH-12,GDSC1000,0.3125,111.311
NH-12,GDSC1000,0.625,138.416
NH-12,GDSC1000,1.25,92.194
NH-12,GDSC1000,2.5,88.4737
NH-12,GDSC1000,5.0,80.5611
NH-12,GDSC1000,10.0,50.2992
NH-12,GDSC1000,20.0,24.5372
SK-N-SH,GDSC1000,0.078125,91.075
SK-N-SH,GDSC1000,0.15625,88.1659
SK-N-SH,GDSC1000,0.3125,86.5186
SK-N-SH,GDSC1000,0.625,70.9443
SK-N-SH,GDSC1000,1.25,72.1398
SK-N-SH,GDSC1000,2.5,62.9604
SK-N-SH,GDSC1000,5.0,51.0454
SK-N-SH,GDSC1000,10.0,46.8701
SK-N-SH,GDSC1000,20.0,40.0129
CHP-212,GDSC1000,0.078125,110.358
CHP-212,GDSC1000,0.15625,111.221
CHP-212,GDSC1000,0.3125,103.379
CHP-212,GDSC1000,0.625,105.218
CHP-212,GDSC1000,1.25,109.031
CHP-212,GDSC1000,2.5,107.472
