Dataset,Dose,Response
GDSC1000,0.0078125,110.846
GDSC1000,0.015625,71.0122
GDSC1000,0.03125,90.3397
GDSC1000,0.0625,127.1
GDSC1000,0.125,76.3549
GDSC1000,0.25,94.415
GDSC1000,0.5,74.8625
GDSC1000,1.0,71.7076
GDSC1000,2.0,75.5491
CTRPv2,0.002,102.8
CTRPv2,0.0041,101.9
CTRPv2,0.0081,99.67
CTRPv2,0.016,99.91
CTRPv2,0.032,98.67
CTRPv2,0.065,101.5
CTRPv2,0.13,99.01
CTRPv2,0.26,99.72
CTRPv2,0.52,94.55
CTRPv2,1.0,100.1
CTRPv2,2.1,97.45
CTRPv2,4.2,99.88
CTRPv2,8.3,99.91
CTRPv2,17.0,98.15
CTRPv2,33.0,97.34
CTRPv2,66.0,105.1
