Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,16.156,8,8,0.000,0.131
DK-MG,CTRPv2,22.597,3.75,3.75,0.000,0.203
CCF-STTG1,CTRPv2,20.706,5.12,5.12,0.000,0.171
GI-1,CTRPv2,24.002,4.78,4.63,6.011,0.23
U-118-MG,CTRPv2,16.315,11.5,11.2,4.094,0.154
A172,CTRPv2,35.752,1.92,1.92,0.000,0.303
T98G,CTRPv2,26.721,4.3,4.3,0.000,0.235
Becker,CTRPv2,17.090,10.6,10.4,3.980,0.162
8-MG-BA,CTRPv2,4.742,N/A,10.2,73.902,0.0219
GMS-10,CTRPv2,23.325,5.83,5.83,0.000,0.225
GOS-3,CTRPv2,23.603,5.62,5.6,0.432,0.227
M059K,CTRPv2,19.385,4.91,4,28.087,0.178
TM-31,CTRPv2,21.686,6.76,6.7,1.357,0.205
YH-13,CTRPv2,26.136,4.32,4.31,0.346,0.249
Hs 683,CTRPv2,23.800,5.55,5.55,0.000,0.229
KNS-42,CTRPv2,20.777,6.96,6.77,5.051,0.198
YKG-1,CTRPv2,18.367,9.43,9.32,2.394,0.175
D-283MED,CTRPv2,25.214,4.7,4.68,0.833,0.243
SW1783,CTRPv2,19.333,7.87,6.64,12.803,0.171
SF268,CTRPv2,24.102,5.31,5.29,0.617,0.232
SF539,CTRPv2,36.188,1.56,1.56,0.000,0.329
U251MG,CTRPv2,23.723,5.51,5.49,0.750,0.228
SNB75,CTRPv2,26.511,4.19,4.19,0.000,0.247
KG-1-C,CTRPv2,29.224,3.24,3.24,0.000,0.263
42-MG-BA,CTRPv2,48.386,0.449,0.449,0.000,0.427
