Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.001,88.64
SNU-175,CTRPv2,0.002,90.48
SNU-175,CTRPv2,0.0041,96.01
SNU-175,CTRPv2,0.0081,80.18
SNU-175,CTRPv2,0.016,82.53
SNU-175,CTRPv2,0.032,59.21
SNU-175,CTRPv2,0.065,81.98
SNU-175,CTRPv2,0.13,44.35
SNU-175,CTRPv2,0.26,52.67
SNU-175,CTRPv2,0.52,51.11
SNU-175,CTRPv2,1.0,65.32
SNU-175,CTRPv2,2.1,54.56
SNU-175,CTRPv2,4.2,69.01
SNU-175,CTRPv2,8.3,41.74
SNU-175,CTRPv2,17.0,35.33
SNU-175,CTRPv2,33.0,17.7
OUMS-23,CTRPv2,0.001,100.2
OUMS-23,CTRPv2,0.002,104.3
OUMS-23,CTRPv2,0.0041,99.5
OUMS-23,CTRPv2,0.0081,102.7
OUMS-23,CTRPv2,0.016,102.9
OUMS-23,CTRPv2,0.032,104.3
OUMS-23,CTRPv2,0.065,102.9
OUMS-23,CTRPv2,0.13,102.8
OUMS-23,CTRPv2,0.26,102.9
OUMS-23,CTRPv2,0.52,102.2
OUMS-23,CTRPv2,1.0,102.2
OUMS-23,CTRPv2,2.1,101.1
OUMS-23,CTRPv2,4.2,87.35
OUMS-23,CTRPv2,8.3,91.56
OUMS-23,CTRPv2,17.0,93.14
OUMS-23,CTRPv2,33.0,55.61
OUMS-23,CTRPv2,0.001,94.57
OUMS-23,CTRPv2,0.002,96.93
OUMS-23,CTRPv2,0.0041,93.12
OUMS-23,CTRPv2,0.0081,101.4
OUMS-23,CTRPv2,0.016,102.9
OUMS-23,CTRPv2,0.032,104.2
OUMS-23,CTRPv2,0.065,102.5
OUMS-23,CTRPv2,0.13,101.5
OUMS-23,CTRPv2,0.26,97.3
OUMS-23,CTRPv2,0.52,98.86
OUMS-23,CTRPv2,1.0,97.53
OUMS-23,CTRPv2,2.1,97.31
OUMS-23,CTRPv2,4.2,108.1
OUMS-23,CTRPv2,8.3,104.8
OUMS-23,CTRPv2,17.0,97.08
OUMS-23,CTRPv2,33.0,62.97
COLO-741,CTRPv2,0.001,79.6
COLO-741,CTRPv2,0.002,95.19
COLO-741,CTRPv2,0.0041,67.22
COLO-741,CTRPv2,0.0081,114.3
COLO-741,CTRPv2,0.016,75.01
COLO-741,CTRPv2,0.032,94.19
COLO-741,CTRPv2,0.065,61.47
COLO-741,CTRPv2,0.13,61.42
COLO-741,CTRPv2,0.26,73.85
COLO-741,CTRPv2,0.52,55.75
COLO-741,CTRPv2,1.0,60.02
COLO-741,CTRPv2,2.1,69.66
COLO-741,CTRPv2,4.2,72.37
COLO-741,CTRPv2,8.3,69.9
COLO-741,CTRPv2,17.0,65.45
