Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.078125,59.2626
CMK,GDSC1000,0.15625,35.0103
CMK,GDSC1000,0.3125,6.73437
CMK,GDSC1000,0.625,0.953417
CMK,GDSC1000,1.25,0.809383
CMK,GDSC1000,2.5,0.873792
CMK,GDSC1000,5.0,0.879212
CMK,GDSC1000,10.0,0.508183
CMK,GDSC1000,20.0,0.79917
BC-3,GDSC1000,0.078125,112.069
BC-3,GDSC1000,0.15625,110.295
BC-3,GDSC1000,0.3125,60.5477
BC-3,GDSC1000,0.625,17.5213
BC-3,GDSC1000,1.25,7.12462
BC-3,GDSC1000,2.5,8.0668
BC-3,GDSC1000,5.0,4.96656
BC-3,GDSC1000,10.0,3.79243
BC-3,GDSC1000,20.0,4.55852
KG-1,GDSC1000,0.078125,97.6735
KG-1,GDSC1000,0.15625,90.5139
KG-1,GDSC1000,0.3125,55.4466
KG-1,GDSC1000,0.625,14.9528
KG-1,GDSC1000,1.25,1.68788
KG-1,GDSC1000,2.5,1.0023
KG-1,GDSC1000,5.0,1.30097
KG-1,GDSC1000,10.0,1.09054
KG-1,GDSC1000,20.0,0.985216
MLMA,GDSC1000,0.078125,72.8449
MLMA,GDSC1000,0.15625,53.864
MLMA,GDSC1000,0.3125,18.3572
MLMA,GDSC1000,0.625,4.17054
MLMA,GDSC1000,1.25,2.04062
MLMA,GDSC1000,2.5,0.975659
MLMA,GDSC1000,5.0,1.17276
MLMA,GDSC1000,10.0,1.34816
MLMA,GDSC1000,20.0,1.21964
L-428,GDSC1000,0.078125,101.499
L-428,GDSC1000,0.15625,101.809
L-428,GDSC1000,0.3125,102.456
L-428,GDSC1000,0.625,100.419
L-428,GDSC1000,1.25,102.859
L-428,GDSC1000,2.5,102.197
L-428,GDSC1000,5.0,99.8378
L-428,GDSC1000,10.0,95.6066
L-428,GDSC1000,20.0,102.315
KMOE-2,GDSC1000,0.078125,107.881
KMOE-2,GDSC1000,0.15625,98.099
KMOE-2,GDSC1000,0.3125,66.7695
KMOE-2,GDSC1000,0.625,23.3014
KMOE-2,GDSC1000,1.25,8.98079
KMOE-2,GDSC1000,2.5,8.06725
KMOE-2,GDSC1000,5.0,8.99379
KMOE-2,GDSC1000,10.0,8.88808
KMOE-2,GDSC1000,20.0,7.52918
HD-MY-Z,GDSC1000,0.078125,86.0535
HD-MY-Z,GDSC1000,0.15625,74.6732
HD-MY-Z,GDSC1000,0.3125,62.0881
HD-MY-Z,GDSC1000,0.625,52.9396
HD-MY-Z,GDSC1000,1.25,43.4247
HD-MY-Z,GDSC1000,2.5,20.9183
HD-MY-Z,GDSC1000,5.0,12.1361
HD-MY-Z,GDSC1000,10.0,8.17834
HD-MY-Z,GDSC1000,20.0,4.20644
OPM-2,GDSC1000,0.078125,108.018
OPM-2,GDSC1000,0.15625,91.0783
OPM-2,GDSC1000,0.3125,59.4415
OPM-2,GDSC1000,0.625,9.43265
OPM-2,GDSC1000,1.25,4.46142
OPM-2,GDSC1000,2.5,22.4669
OPM-2,GDSC1000,5.0,5.65303
OPM-2,GDSC1000,10.0,10.7966
OPM-2,GDSC1000,20.0,15.1693
JURL-MK1,GDSC1000,0.078125,110.256
JURL-MK1,GDSC1000,0.15625,103.347
JURL-MK1,GDSC1000,0.3125,74.6188
