Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.4
CTRPv2 rep 1,0.002,107.2
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,98.83
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,97.85
CTRPv2 rep 1,2.1,98.94
CTRPv2 rep 1,4.2,96.43
CTRPv2 rep 1,8.3,89.29
CTRPv2 rep 1,17.0,81.33
CTRPv2 rep 1,33.0,24.08
CTRPv2 rep 2,0.001,106.2
CTRPv2 rep 2,0.002,94.04
CTRPv2 rep 2,0.0041,93.88
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,100.9
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,95.63
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,90.42
CTRPv2 rep 2,2.1,94.87
CTRPv2 rep 2,4.2,51.68
CTRPv2 rep 2,8.3,56.86
CTRPv2 rep 2,17.0,30.38
CTRPv2 rep 2,33.0,5.635
