Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.7
OUMS-23,CTRPv2,0.0041,102.4
OUMS-23,CTRPv2,0.0081,102.2
OUMS-23,CTRPv2,0.016,99.3
OUMS-23,CTRPv2,0.032,100.9
OUMS-23,CTRPv2,0.065,98.27
OUMS-23,CTRPv2,0.13,101.4
OUMS-23,CTRPv2,0.26,102.1
OUMS-23,CTRPv2,0.52,99.97
OUMS-23,CTRPv2,1.0,89.69
OUMS-23,CTRPv2,2.1,93.41
OUMS-23,CTRPv2,4.2,66.69
OUMS-23,CTRPv2,8.3,12.51
OUMS-23,CTRPv2,17.0,15.3
OUMS-23,CTRPv2,33.0,11.91
OUMS-23,CTRPv2,66.0,8.713
COLO-741,CTRPv2,0.002,87.74
COLO-741,CTRPv2,0.0041,89.88
COLO-741,CTRPv2,0.0081,108.3
COLO-741,CTRPv2,0.016,88.69
COLO-741,CTRPv2,0.032,69.5
COLO-741,CTRPv2,0.065,85.11
COLO-741,CTRPv2,0.13,69.04
COLO-741,CTRPv2,0.26,102.0
COLO-741,CTRPv2,0.52,65.67
COLO-741,CTRPv2,1.0,69.96
COLO-741,CTRPv2,2.1,66.61
COLO-741,CTRPv2,4.2,70.7
COLO-741,CTRPv2,8.3,44.93
COLO-741,CTRPv2,17.0,44.27
COLO-741,CTRPv2,33.0,47.42
COLO-741,CTRPv2,66.0,58.29
DLD-1,CTRPv2,0.002,100.2
DLD-1,CTRPv2,0.0041,98.43
DLD-1,CTRPv2,0.0081,95.64
DLD-1,CTRPv2,0.016,90.01
DLD-1,CTRPv2,0.032,98.47
DLD-1,CTRPv2,0.065,97.79
DLD-1,CTRPv2,0.13,91.49
DLD-1,CTRPv2,0.26,100.3
DLD-1,CTRPv2,0.52,103.9
DLD-1,CTRPv2,1.0,102.2
DLD-1,CTRPv2,2.1,105.1
DLD-1,CTRPv2,4.2,98.61
DLD-1,CTRPv2,8.3,93.14
DLD-1,CTRPv2,17.0,98.36
DLD-1,CTRPv2,33.0,86.58
DLD-1,CTRPv2,66.0,94.08
LS-411N,CTRPv2,0.002,126.8
LS-411N,CTRPv2,0.0041,117.3
LS-411N,CTRPv2,0.0081,115.2
LS-411N,CTRPv2,0.016,112.7
LS-411N,CTRPv2,0.032,115.3
LS-411N,CTRPv2,0.065,112.5
LS-411N,CTRPv2,0.13,116.9
LS-411N,CTRPv2,0.26,110.9
LS-411N,CTRPv2,0.52,108.5
LS-411N,CTRPv2,1.0,103.6
LS-411N,CTRPv2,2.1,115.5
LS-411N,CTRPv2,4.2,95.04
LS-411N,CTRPv2,8.3,63.57
LS-411N,CTRPv2,17.0,69.84
LS-411N,CTRPv2,33.0,64.61
LS-411N,CTRPv2,66.0,56.23
LS-513,CTRPv2,0.002,117.1
LS-513,CTRPv2,0.0041,119.2
LS-513,CTRPv2,0.0081,122.0
LS-513,CTRPv2,0.016,118.6
LS-513,CTRPv2,0.032,107.7
LS-513,CTRPv2,0.065,115.8
LS-513,CTRPv2,0.13,117.3
LS-513,CTRPv2,0.26,118.4
LS-513,CTRPv2,0.52,126.3
LS-513,CTRPv2,1.0,117.8
LS-513,CTRPv2,2.1,130.7
LS-513,CTRPv2,4.2,122.3
LS-513,CTRPv2,8.3,109.3
LS-513,CTRPv2,17.0,118.9
LS-513,CTRPv2,33.0,108.4
LS-513,CTRPv2,66.0,95.23
SK-CO-1,CTRPv2,0.002,115.9
SK-CO-1,CTRPv2,0.0041,119.6
SK-CO-1,CTRPv2,0.0081,95.16
SK-CO-1,CTRPv2,0.016,99.56
SK-CO-1,CTRPv2,0.032,114.1
SK-CO-1,CTRPv2,0.065,111.5
SK-CO-1,CTRPv2,0.13,93.39
SK-CO-1,CTRPv2,0.26,92.9
SK-CO-1,CTRPv2,0.52,101.3
SK-CO-1,CTRPv2,1.0,99.33
SK-CO-1,CTRPv2,2.1,94.43
SK-CO-1,CTRPv2,4.2,87.09
SK-CO-1,CTRPv2,8.3,86.03
SK-CO-1,CTRPv2,17.0,86.84
SK-CO-1,CTRPv2,33.0,81.14
SK-CO-1,CTRPv2,66.0,65.8
SW48,CTRPv2,0.002,117.1
SW48,CTRPv2,0.0041,114.4
SW48,CTRPv2,0.0081,123.3
SW48,CTRPv2,0.016,136.0
SW48,CTRPv2,0.032,135.7
SW48,CTRPv2,0.065,126.8
SW48,CTRPv2,0.13,145.4
SW48,CTRPv2,0.26,136.4
SW48,CTRPv2,0.52,126.5
SW48,CTRPv2,1.0,135.1
SW48,CTRPv2,2.1,125.7
SW48,CTRPv2,4.2,114.8
SW48,CTRPv2,8.3,73.75
SW48,CTRPv2,17.0,73.57
SW48,CTRPv2,33.0,78.29
SW48,CTRPv2,66.0,68.56
COLO-205,CTRPv2,0.002,103.2
COLO-205,CTRPv2,0.0041,104.8
COLO-205,CTRPv2,0.0081,97.78
COLO-205,CTRPv2,0.016,104.2
COLO-205,CTRPv2,0.032,102.8
COLO-205,CTRPv2,0.065,100.6
COLO-205,CTRPv2,0.13,101.5
COLO-205,CTRPv2,0.26,103.9
COLO-205,CTRPv2,0.52,90.72
COLO-205,CTRPv2,1.0,90.28
COLO-205,CTRPv2,2.1,87.52
COLO-205,CTRPv2,4.2,75.66
COLO-205,CTRPv2,8.3,67.98
COLO-205,CTRPv2,17.0,72.97
COLO-205,CTRPv2,33.0,69.74
COLO-205,CTRPv2,66.0,79.49
SNU-81,CTRPv2,0.002,136.8
SNU-81,CTRPv2,0.0041,153.5
SNU-81,CTRPv2,0.0081,147.5
SNU-81,CTRPv2,0.016,122.1
SNU-81,CTRPv2,0.032,162.7
SNU-81,CTRPv2,0.065,134.5
SNU-81,CTRPv2,0.26,117.6
SNU-81,CTRPv2,0.52,167.1
SNU-81,CTRPv2,1.0,167.8
SNU-81,CTRPv2,2.1,161.4
SNU-81,CTRPv2,4.2,156.5
SNU-81,CTRPv2,8.3,142.2
SNU-81,CTRPv2,17.0,152.1
SNU-81,CTRPv2,33.0,112.8
SNU-81,CTRPv2,66.0,114.8
SNU-C2A,CTRPv2,0.002,106.7
SNU-C2A,CTRPv2,0.0041,111.7
SNU-C2A,CTRPv2,0.0081,111.6
SNU-C2A,CTRPv2,0.016,98.19
SNU-C2A,CTRPv2,0.032,103.2
SNU-C2A,CTRPv2,0.065,85.86
SNU-C2A,CTRPv2,0.13,97.43
SNU-C2A,CTRPv2,0.26,101.2
SNU-C2A,CTRPv2,0.52,96.04
SNU-C2A,CTRPv2,1.0,84.47
SNU-C2A,CTRPv2,2.1,88.23
SNU-C2A,CTRPv2,4.2,93.66
SNU-C2A,CTRPv2,8.3,75.22
SNU-C2A,CTRPv2,17.0,72.48
SNU-C2A,CTRPv2,33.0,77.63
SNU-C2A,CTRPv2,66.0,68.28
HCT-116,CTRPv2,0.002,98.17
HCT-116,CTRPv2,0.0041,105.4
HCT-116,CTRPv2,0.0081,92.67
HCT-116,CTRPv2,0.016,98.51
HCT-116,CTRPv2,0.032,101.0
HCT-116,CTRPv2,0.065,108.6
HCT-116,CTRPv2,0.13,95.22
HCT-116,CTRPv2,0.26,103.4
HCT-116,CTRPv2,0.52,91.26
HCT-116,CTRPv2,1.0,94.28
HCT-116,CTRPv2,2.1,97.66
HCT-116,CTRPv2,4.2,86.33
HCT-116,CTRPv2,8.3,77.37
HCT-116,CTRPv2,17.0,79.7
HCT-116,CTRPv2,33.0,77.52
HCT-116,CTRPv2,66.0,75.45
HT-29,CTRPv2,0.002,103.5
HT-29,CTRPv2,0.0041,106.6
HT-29,CTRPv2,0.0081,100.2
HT-29,CTRPv2,0.016,104.9
HT-29,CTRPv2,0.032,106.4
HT-29,CTRPv2,0.065,102.8
HT-29,CTRPv2,0.13,107.0
HT-29,CTRPv2,0.26,107.4
HT-29,CTRPv2,0.52,99.42
HT-29,CTRPv2,1.0,95.31
HT-29,CTRPv2,2.1,93.87
HT-29,CTRPv2,4.2,107.3
HT-29,CTRPv2,8.3,122.9
HT-29,CTRPv2,17.0,125.2
HT-29,CTRPv2,33.0,123.9
HT-29,CTRPv2,66.0,118.2
LS 180,CTRPv2,0.002,104.2
LS 180,CTRPv2,0.0041,112.6
LS 180,CTRPv2,0.0081,106.1
LS 180,CTRPv2,0.016,108.2
LS 180,CTRPv2,0.032,104.3
LS 180,CTRPv2,0.065,113.0
LS 180,CTRPv2,0.13,107.9
LS 180,CTRPv2,0.26,112.8
LS 180,CTRPv2,0.52,103.7
LS 180,CTRPv2,1.0,102.1
LS 180,CTRPv2,2.1,101.4
LS 180,CTRPv2,4.2,89.25
LS 180,CTRPv2,8.3,75.97
LS 180,CTRPv2,17.0,80.39
LS 180,CTRPv2,33.0,71.79
LS 180,CTRPv2,66.0,60.89
HT-115,CTRPv2,0.002,101.8
HT-115,CTRPv2,0.0081,77.5
HT-115,CTRPv2,0.13,59.48
HT-115,CTRPv2,0.26,97.16
HT-115,CTRPv2,0.52,71.59
HT-115,CTRPv2,1.0,68.59
HT-115,CTRPv2,2.1,24.22
HT-115,CTRPv2,4.2,47.34
HT-115,CTRPv2,8.3,15.0
HT-115,CTRPv2,17.0,32.07
HT-115,CTRPv2,33.0,33.84
HT-115,CTRPv2,66.0,33.14
SW1116,CTRPv2,0.002,103.2
SW1116,CTRPv2,0.0041,102.7
SW1116,CTRPv2,0.0081,110.5
SW1116,CTRPv2,0.016,81.3
SW1116,CTRPv2,0.032,100.8
SW1116,CTRPv2,0.065,87.15
SW1116,CTRPv2,0.13,80.94
SW1116,CTRPv2,0.26,116.1
SW1116,CTRPv2,0.52,81.74
SW1116,CTRPv2,1.0,89.09
SW1116,CTRPv2,2.1,100.9
SW1116,CTRPv2,4.2,110.4
SW1116,CTRPv2,8.3,81.14
SW1116,CTRPv2,17.0,50.51
SW1116,CTRPv2,33.0,57.05
SW1116,CTRPv2,66.0,60.51
RKO,CTRPv2,0.002,48.83
RKO,CTRPv2,0.0041,86.33
RKO,CTRPv2,0.0081,79.56
RKO,CTRPv2,0.016,70.9
RKO,CTRPv2,0.032,95.88
RKO,CTRPv2,0.065,93.88
RKO,CTRPv2,0.13,80.25
RKO,CTRPv2,0.26,84.78
RKO,CTRPv2,0.52,84.16
RKO,CTRPv2,1.0,82.2
RKO,CTRPv2,2.1,74.99
RKO,CTRPv2,4.2,71.47
RKO,CTRPv2,8.3,63.82
RKO,CTRPv2,17.0,70.38
RKO,CTRPv2,33.0,60.13
RKO,CTRPv2,66.0,57.44
CW-2,CTRPv2,0.002,99.35
CW-2,CTRPv2,0.0041,101.7
CW-2,CTRPv2,0.0081,89.8
CW-2,CTRPv2,0.016,97.11
CW-2,CTRPv2,0.032,105.5
CW-2,CTRPv2,0.065,105.2
CW-2,CTRPv2,0.13,95.89
CW-2,CTRPv2,0.26,89.0
CW-2,CTRPv2,0.52,102.5
CW-2,CTRPv2,1.0,94.35
CW-2,CTRPv2,2.1,92.76
CW-2,CTRPv2,4.2,76.96
CW-2,CTRPv2,8.3,53.76
CW-2,CTRPv2,17.0,48.9
CW-2,CTRPv2,33.0,44.55
CW-2,CTRPv2,66.0,40.3
NCI-H508,CTRPv2,0.002,79.88
NCI-H508,CTRPv2,0.0041,106.4
NCI-H508,CTRPv2,0.0081,52.68
NCI-H508,CTRPv2,0.016,83.98
NCI-H508,CTRPv2,0.032,107.9
NCI-H508,CTRPv2,0.065,104.0
NCI-H508,CTRPv2,0.13,95.94
NCI-H508,CTRPv2,0.26,113.0
NCI-H508,CTRPv2,0.52,109.3
NCI-H508,CTRPv2,1.0,101.6
NCI-H508,CTRPv2,2.1,104.0
NCI-H508,CTRPv2,4.2,96.3
NCI-H508,CTRPv2,8.3,81.07
NCI-H508,CTRPv2,17.0,91.05
NCI-H508,CTRPv2,33.0,77.61
NCI-H508,CTRPv2,66.0,54.86
SNU-C5,CTRPv2,0.002,85.98
SNU-C5,CTRPv2,0.0041,103.8
SNU-C5,CTRPv2,0.0081,94.66
SNU-C5,CTRPv2,0.016,98.06
SNU-C5,CTRPv2,0.032,93.63
SNU-C5,CTRPv2,0.065,92.89
SNU-C5,CTRPv2,0.13,95.0
SNU-C5,CTRPv2,0.26,86.37
SNU-C5,CTRPv2,0.52,96.3
SNU-C5,CTRPv2,1.0,86.98
SNU-C5,CTRPv2,2.1,82.05
SNU-C5,CTRPv2,4.2,70.79
SNU-C5,CTRPv2,8.3,61.21
SNU-C5,CTRPv2,17.0,63.52
SNU-C5,CTRPv2,33.0,64.96
SNU-C5,CTRPv2,66.0,59.77
LS-123,CTRPv2,0.002,99.72
LS-123,CTRPv2,0.0041,95.32
LS-123,CTRPv2,0.0081,99.99
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,101.0
LS-123,CTRPv2,0.065,101.5
LS-123,CTRPv2,0.13,94.71
LS-123,CTRPv2,0.26,88.6
LS-123,CTRPv2,0.52,87.72
LS-123,CTRPv2,1.0,69.95
LS-123,CTRPv2,2.1,82.86
LS-123,CTRPv2,4.2,89.33
LS-123,CTRPv2,8.3,86.87
LS-123,CTRPv2,17.0,80.77
LS-123,CTRPv2,33.0,74.73
LS-123,CTRPv2,66.0,69.32
SNU-407,CTRPv2,0.002,86.54
SNU-407,CTRPv2,0.0041,105.3
SNU-407,CTRPv2,0.0081,95.39
SNU-407,CTRPv2,0.016,103.8
SNU-407,CTRPv2,0.032,104.8
SNU-407,CTRPv2,0.065,94.49
SNU-407,CTRPv2,0.13,99.08
SNU-407,CTRPv2,0.26,101.8
SNU-407,CTRPv2,0.52,97.46
SNU-407,CTRPv2,1.0,101.5
SNU-407,CTRPv2,2.1,96.08
SNU-407,CTRPv2,4.2,87.35
SNU-407,CTRPv2,8.3,71.19
SNU-407,CTRPv2,17.0,66.79
SNU-407,CTRPv2,33.0,54.4
SNU-407,CTRPv2,66.0,53.38
SNU-61,CTRPv2,0.002,78.2
SNU-61,CTRPv2,0.0041,90.84
SNU-61,CTRPv2,0.0081,103.4
SNU-61,CTRPv2,0.016,91.85
SNU-61,CTRPv2,0.032,99.39
SNU-61,CTRPv2,0.065,88.62
SNU-61,CTRPv2,0.13,83.88
SNU-61,CTRPv2,0.26,106.1
SNU-61,CTRPv2,0.52,91.24
SNU-61,CTRPv2,1.0,76.16
SNU-61,CTRPv2,2.1,95.48
SNU-61,CTRPv2,4.2,85.17
SNU-61,CTRPv2,8.3,74.5
SNU-61,CTRPv2,17.0,95.52
SNU-61,CTRPv2,33.0,97.98
SNU-61,CTRPv2,66.0,68.83
HT55,CTRPv2,0.002,107.0
HT55,CTRPv2,0.0041,102.8
HT55,CTRPv2,0.0081,106.3
HT55,CTRPv2,0.016,109.4
HT55,CTRPv2,0.032,102.5
HT55,CTRPv2,0.065,105.7
HT55,CTRPv2,0.13,104.0
HT55,CTRPv2,0.26,109.4
HT55,CTRPv2,0.52,110.2
HT55,CTRPv2,1.0,107.1
HT55,CTRPv2,2.1,119.8
HT55,CTRPv2,4.2,114.2
HT55,CTRPv2,8.3,104.1
HT55,CTRPv2,17.0,96.37
HT55,CTRPv2,33.0,110.5
HT55,CTRPv2,66.0,90.44
SW620,CTRPv2,0.002,76.11
SW620,CTRPv2,0.0041,103.2
SW620,CTRPv2,0.0081,102.9
SW620,CTRPv2,0.016,104.1
SW620,CTRPv2,0.032,111.0
SW620,CTRPv2,0.065,103.2
SW620,CTRPv2,0.13,106.2
SW620,CTRPv2,0.26,97.53
SW620,CTRPv2,0.52,100.5
SW620,CTRPv2,1.0,96.93
SW620,CTRPv2,2.1,92.47
SW620,CTRPv2,4.2,85.28
SW620,CTRPv2,8.3,73.59
SW620,CTRPv2,17.0,75.2
SW620,CTRPv2,33.0,71.09
SW620,CTRPv2,66.0,66.42
LoVo,CTRPv2,0.002,80.89
LoVo,CTRPv2,0.0041,101.2
LoVo,CTRPv2,0.0081,108.8
LoVo,CTRPv2,0.016,108.2
LoVo,CTRPv2,0.032,98.52
LoVo,CTRPv2,0.065,94.5
LoVo,CTRPv2,0.13,96.32
LoVo,CTRPv2,0.26,83.4
LoVo,CTRPv2,0.52,86.42
LoVo,CTRPv2,1.0,79.85
LoVo,CTRPv2,2.1,63.49
LoVo,CTRPv2,4.2,51.74
LoVo,CTRPv2,8.3,33.22
LoVo,CTRPv2,17.0,35.81
LoVo,CTRPv2,33.0,28.92
LoVo,CTRPv2,66.0,27.37
MDST8,CTRPv2,0.002,101.0
MDST8,CTRPv2,0.0041,103.0
MDST8,CTRPv2,0.0081,106.0
MDST8,CTRPv2,0.016,104.8
MDST8,CTRPv2,0.032,104.2
MDST8,CTRPv2,0.065,95.78
MDST8,CTRPv2,0.13,103.3
MDST8,CTRPv2,0.26,97.36
MDST8,CTRPv2,0.52,97.51
MDST8,CTRPv2,1.0,93.62
MDST8,CTRPv2,2.1,86.28
MDST8,CTRPv2,4.2,60.04
MDST8,CTRPv2,8.3,22.61
MDST8,CTRPv2,17.0,19.83
MDST8,CTRPv2,33.0,16.54
MDST8,CTRPv2,66.0,17.02
C2BBe1,CTRPv2,0.002,102.4
C2BBe1,CTRPv2,0.0041,108.9
C2BBe1,CTRPv2,0.0081,92.87
C2BBe1,CTRPv2,0.016,97.38
C2BBe1,CTRPv2,0.032,54.6
C2BBe1,CTRPv2,0.065,89.52
C2BBe1,CTRPv2,0.13,99.63
C2BBe1,CTRPv2,0.26,87.12
C2BBe1,CTRPv2,0.52,90.68
C2BBe1,CTRPv2,1.0,97.44
C2BBe1,CTRPv2,2.1,94.41
C2BBe1,CTRPv2,4.2,90.71
C2BBe1,CTRPv2,8.3,82.94
C2BBe1,CTRPv2,17.0,81.44
C2BBe1,CTRPv2,33.0,102.0
C2BBe1,CTRPv2,66.0,64.43
LS-1034,CTRPv2,0.002,117.4
LS-1034,CTRPv2,0.0041,116.7
LS-1034,CTRPv2,0.0081,112.5
LS-1034,CTRPv2,0.016,114.7
LS-1034,CTRPv2,0.032,110.0
LS-1034,CTRPv2,0.065,117.5
LS-1034,CTRPv2,0.13,114.7
LS-1034,CTRPv2,0.26,113.4
LS-1034,CTRPv2,0.52,105.5
LS-1034,CTRPv2,1.0,117.1
LS-1034,CTRPv2,2.1,111.3
LS-1034,CTRPv2,4.2,110.2
LS-1034,CTRPv2,8.3,99.2
LS-1034,CTRPv2,17.0,103.1
LS-1034,CTRPv2,33.0,108.4
LS-1034,CTRPv2,66.0,93.06
Gp2D,CTRPv2,0.002,102.3
Gp2D,CTRPv2,0.0041,95.03
Gp2D,CTRPv2,0.0081,97.73
Gp2D,CTRPv2,0.016,97.8
Gp2D,CTRPv2,0.032,65.27
Gp2D,CTRPv2,0.065,88.98
Gp2D,CTRPv2,0.13,90.09
Gp2D,CTRPv2,0.26,74.29
Gp2D,CTRPv2,0.52,82.61
Gp2D,CTRPv2,1.0,91.55
Gp2D,CTRPv2,2.1,81.77
Gp2D,CTRPv2,4.2,89.98
Gp2D,CTRPv2,8.3,53.15
Gp2D,CTRPv2,17.0,59.26
Gp2D,CTRPv2,33.0,60.08
Gp2D,CTRPv2,66.0,50.36
RCM-1,CTRPv2,0.002,105.9
RCM-1,CTRPv2,0.0041,107.3
RCM-1,CTRPv2,0.0081,106.5
RCM-1,CTRPv2,0.016,103.3
RCM-1,CTRPv2,0.032,94.94
RCM-1,CTRPv2,0.065,105.1
RCM-1,CTRPv2,0.13,108.4
RCM-1,CTRPv2,0.26,105.2
RCM-1,CTRPv2,0.52,98.59
RCM-1,CTRPv2,1.0,99.45
RCM-1,CTRPv2,2.1,98.17
RCM-1,CTRPv2,4.2,99.02
RCM-1,CTRPv2,8.3,51.66
RCM-1,CTRPv2,17.0,56.69
RCM-1,CTRPv2,33.0,55.36
RCM-1,CTRPv2,66.0,44.67
NCI-H716,CTRPv2,0.002,98.83
NCI-H716,CTRPv2,0.0041,94.28
NCI-H716,CTRPv2,0.0081,108.8
NCI-H716,CTRPv2,0.016,98.62
NCI-H716,CTRPv2,0.032,89.81
NCI-H716,CTRPv2,0.065,100.4
NCI-H716,CTRPv2,0.13,109.5
NCI-H716,CTRPv2,0.26,93.61
NCI-H716,CTRPv2,0.52,100.7
NCI-H716,CTRPv2,1.0,101.1
NCI-H716,CTRPv2,2.1,111.4
NCI-H716,CTRPv2,4.2,103.2
NCI-H716,CTRPv2,8.3,72.4
NCI-H716,CTRPv2,17.0,83.61
NCI-H716,CTRPv2,33.0,84.3
NCI-H716,CTRPv2,66.0,68.35
HCT-15,CTRPv2,0.002,103.2
HCT-15,CTRPv2,0.0041,99.83
HCT-15,CTRPv2,0.0081,102.0
HCT-15,CTRPv2,0.016,100.4
HCT-15,CTRPv2,0.032,103.5
HCT-15,CTRPv2,0.065,102.2
HCT-15,CTRPv2,0.13,102.1
HCT-15,CTRPv2,0.26,101.1
HCT-15,CTRPv2,0.52,100.5
HCT-15,CTRPv2,1.0,102.6
HCT-15,CTRPv2,2.1,106.2
HCT-15,CTRPv2,4.2,101.5
HCT-15,CTRPv2,8.3,83.85
HCT-15,CTRPv2,17.0,89.61
HCT-15,CTRPv2,33.0,88.55
HCT-15,CTRPv2,66.0,86.83
HCC-56,CTRPv2,0.002,103.2
HCC-56,CTRPv2,0.0041,106.6
HCC-56,CTRPv2,0.0081,105.4
HCC-56,CTRPv2,0.016,101.6
HCC-56,CTRPv2,0.032,112.9
HCC-56,CTRPv2,0.065,110.2
HCC-56,CTRPv2,0.13,104.2
HCC-56,CTRPv2,0.26,105.0
HCC-56,CTRPv2,0.52,90.16
HCC-56,CTRPv2,1.0,99.15
HCC-56,CTRPv2,2.1,92.41
HCC-56,CTRPv2,4.2,93.81
HCC-56,CTRPv2,8.3,74.12
HCC-56,CTRPv2,17.0,75.91
HCC-56,CTRPv2,33.0,71.35
HCC-56,CTRPv2,66.0,75.84
SNU-503,CTRPv2,0.002,104.4
SNU-503,CTRPv2,0.0041,106.0
SNU-503,CTRPv2,0.0081,97.4
SNU-503,CTRPv2,0.016,96.41
SNU-503,CTRPv2,0.032,94.43
SNU-503,CTRPv2,0.065,101.6
SNU-503,CTRPv2,0.13,84.65
SNU-503,CTRPv2,0.26,73.13
SNU-503,CTRPv2,0.52,88.51
SNU-503,CTRPv2,1.0,93.28
SNU-503,CTRPv2,2.1,84.89
SNU-503,CTRPv2,4.2,95.19
SNU-503,CTRPv2,8.3,88.93
SNU-503,CTRPv2,17.0,97.14
SNU-503,CTRPv2,33.0,89.4
SNU-503,CTRPv2,66.0,84.77
SNU-C1,CTRPv2,0.002,94.84
SNU-C1,CTRPv2,0.0041,100.0
SNU-C1,CTRPv2,0.0081,115.1
SNU-C1,CTRPv2,0.016,104.1
SNU-C1,CTRPv2,0.032,93.3
SNU-C1,CTRPv2,0.065,105.0
SNU-C1,CTRPv2,0.13,108.6
SNU-C1,CTRPv2,0.26,81.74
SNU-C1,CTRPv2,0.52,82.22
SNU-C1,CTRPv2,1.0,74.67
SNU-C1,CTRPv2,2.1,91.46
SNU-C1,CTRPv2,17.0,30.31
SNU-C1,CTRPv2,33.0,34.25
SNU-C1,CTRPv2,66.0,18.45
SW948,CTRPv2,0.002,105.5
SW948,CTRPv2,0.0041,107.8
SW948,CTRPv2,0.0081,101.4
SW948,CTRPv2,0.016,96.4
SW948,CTRPv2,0.032,106.3
SW948,CTRPv2,0.065,103.7
SW948,CTRPv2,0.13,104.5
SW948,CTRPv2,0.26,99.46
SW948,CTRPv2,0.52,94.45
SW948,CTRPv2,1.0,84.71
SW948,CTRPv2,2.1,78.86
SW948,CTRPv2,4.2,81.73
SW948,CTRPv2,8.3,62.37
SW948,CTRPv2,17.0,80.51
SW948,CTRPv2,33.0,47.57
SW948,CTRPv2,66.0,42.06
COLO-678,CTRPv2,0.002,87.26
COLO-678,CTRPv2,0.0041,83.24
COLO-678,CTRPv2,0.0081,86.5
COLO-678,CTRPv2,0.016,98.11
COLO-678,CTRPv2,0.032,89.91
COLO-678,CTRPv2,0.065,84.97
COLO-678,CTRPv2,0.13,96.06
COLO-678,CTRPv2,0.26,77.91
COLO-678,CTRPv2,0.52,90.04
COLO-678,CTRPv2,1.0,87.08
COLO-678,CTRPv2,2.1,88.16
COLO-678,CTRPv2,4.2,88.34
COLO-678,CTRPv2,8.3,76.73
COLO-678,CTRPv2,17.0,82.08
COLO-678,CTRPv2,33.0,75.11
COLO-678,CTRPv2,66.0,77.36
SW1417,CTRPv2,0.002,103.8
SW1417,CTRPv2,0.0041,103.7
SW1417,CTRPv2,0.0081,100.8
SW1417,CTRPv2,0.016,95.39
SW1417,CTRPv2,0.032,116.1
SW1417,CTRPv2,0.065,105.3
SW1417,CTRPv2,0.13,98.81
SW1417,CTRPv2,0.26,79.8
SW1417,CTRPv2,0.52,103.9
SW1417,CTRPv2,1.0,108.2
SW1417,CTRPv2,2.1,111.3
SW1417,CTRPv2,4.2,99.93
SW1417,CTRPv2,8.3,77.85
SW1417,CTRPv2,17.0,96.57
SW1417,CTRPv2,33.0,81.16
SW1417,CTRPv2,66.0,73.35
NCI-H747,CTRPv2,0.002,93.13
NCI-H747,CTRPv2,0.0041,82.12
NCI-H747,CTRPv2,0.0081,96.58
NCI-H747,CTRPv2,0.016,91.1
NCI-H747,CTRPv2,0.032,96.94
NCI-H747,CTRPv2,0.065,89.35
NCI-H747,CTRPv2,0.13,83.7
NCI-H747,CTRPv2,0.26,79.71
NCI-H747,CTRPv2,0.52,73.69
NCI-H747,CTRPv2,1.0,67.63
NCI-H747,CTRPv2,2.1,73.08
NCI-H747,CTRPv2,4.2,61.42
NCI-H747,CTRPv2,8.3,52.15
NCI-H747,CTRPv2,17.0,53.99
NCI-H747,CTRPv2,33.0,48.1
NCI-H747,CTRPv2,66.0,45.28
HCT-8,CTRPv2,0.002,100.2
HCT-8,CTRPv2,0.0041,99.89
HCT-8,CTRPv2,0.0081,96.0
HCT-8,CTRPv2,0.016,97.8
HCT-8,CTRPv2,0.032,99.37
HCT-8,CTRPv2,0.065,94.51
HCT-8,CTRPv2,0.13,99.58
HCT-8,CTRPv2,0.26,94.43
HCT-8,CTRPv2,0.52,93.38
HCT-8,CTRPv2,1.0,95.4
HCT-8,CTRPv2,2.1,88.58
HCT-8,CTRPv2,4.2,91.52
HCT-8,CTRPv2,8.3,75.85
HCT-8,CTRPv2,17.0,62.79
HCT-8,CTRPv2,33.0,70.61
HCT-8,CTRPv2,66.0,50.73
SNU-C4,CTRPv2,0.002,90.93
SNU-C4,CTRPv2,0.0041,91.03
SNU-C4,CTRPv2,0.0081,95.83
SNU-C4,CTRPv2,0.016,94.91
SNU-C4,CTRPv2,0.032,94.64
SNU-C4,CTRPv2,0.065,89.91
SNU-C4,CTRPv2,0.13,98.96
SNU-C4,CTRPv2,0.26,104.3
SNU-C4,CTRPv2,0.52,106.5
SNU-C4,CTRPv2,1.0,110.2
SNU-C4,CTRPv2,2.1,105.0
SNU-C4,CTRPv2,4.2,111.4
SNU-C4,CTRPv2,8.3,110.9
SNU-C4,CTRPv2,17.0,106.1
SNU-C4,CTRPv2,33.0,109.7
SNU-C4,CTRPv2,66.0,108.2
T84,CTRPv2,0.002,102.3
T84,CTRPv2,0.0041,86.0
T84,CTRPv2,0.0081,85.25
T84,CTRPv2,0.016,99.95
T84,CTRPv2,0.032,102.4
T84,CTRPv2,0.065,79.61
T84,CTRPv2,0.13,88.06
T84,CTRPv2,0.26,93.9
T84,CTRPv2,0.52,82.09
T84,CTRPv2,1.0,74.12
T84,CTRPv2,2.1,76.02
T84,CTRPv2,4.2,59.12
T84,CTRPv2,8.3,72.95
T84,CTRPv2,17.0,62.46
T84,CTRPv2,33.0,59.54
T84,CTRPv2,66.0,61.24
SNU-1033,CTRPv2,0.002,114.8
SNU-1033,CTRPv2,0.0041,105.6
SNU-1033,CTRPv2,0.0081,96.61
SNU-1033,CTRPv2,0.016,89.26
