Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,100.858
ECC10,GDSC1000,0.15625,87.8852
ECC10,GDSC1000,0.3125,99.0303
ECC10,GDSC1000,0.625,96.8909
ECC10,GDSC1000,1.25,96.4564
ECC10,GDSC1000,2.5,86.3046
ECC10,GDSC1000,5.0,77.014
ECC10,GDSC1000,10.0,67.4334
ECC10,GDSC1000,20.0,57.4884
NCI-SNU-5,GDSC1000,0.078125,98.4279
NCI-SNU-5,GDSC1000,0.15625,103.856
NCI-SNU-5,GDSC1000,0.3125,99.9506
NCI-SNU-5,GDSC1000,0.625,100.362
NCI-SNU-5,GDSC1000,1.25,103.347
NCI-SNU-5,GDSC1000,2.5,110.617
NCI-SNU-5,GDSC1000,5.0,102.373
NCI-SNU-5,GDSC1000,10.0,104.693
NCI-SNU-5,GDSC1000,20.0,103.484
GT3TKB,GDSC1000,0.078125,105.925
GT3TKB,GDSC1000,0.15625,105.28
GT3TKB,GDSC1000,0.3125,108.041
GT3TKB,GDSC1000,0.625,104.872
GT3TKB,GDSC1000,1.25,98.7968
GT3TKB,GDSC1000,2.5,102.217
GT3TKB,GDSC1000,5.0,96.3466
GT3TKB,GDSC1000,10.0,98.7183
GT3TKB,GDSC1000,20.0,98.7799
OCUM-1,GDSC1000,0.078125,103.1
OCUM-1,GDSC1000,0.15625,99.8276
OCUM-1,GDSC1000,0.3125,107.18
OCUM-1,GDSC1000,0.625,103.7
OCUM-1,GDSC1000,1.25,105.878
OCUM-1,GDSC1000,2.5,105.092
OCUM-1,GDSC1000,5.0,105.219
OCUM-1,GDSC1000,10.0,104.593
OCUM-1,GDSC1000,20.0,103.417
IM-95,GDSC1000,0.078125,106.318
IM-95,GDSC1000,0.15625,101.068
IM-95,GDSC1000,0.3125,100.003
IM-95,GDSC1000,0.625,98.1225
IM-95,GDSC1000,1.25,96.7808
IM-95,GDSC1000,2.5,91.8469
IM-95,GDSC1000,5.0,90.3918
IM-95,GDSC1000,10.0,87.0248
IM-95,GDSC1000,20.0,84.1618
