Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.0741
GDSC1000 rep 1,0.08,97.7354
GDSC1000 rep 1,0.16,96.2769
GDSC1000 rep 1,0.32,98.1973
GDSC1000 rep 1,0.64,95.2184
GDSC1000 rep 1,1.28,98.7338
GDSC1000 rep 1,2.56,102.276
GDSC1000 rep 1,5.12,100.497
GDSC1000 rep 1,10.24,102.246
GDSC1000 rep 2,0.0195312,105.278
GDSC1000 rep 2,0.0390625,101.437
GDSC1000 rep 2,0.078125,107.074
GDSC1000 rep 2,0.15625,107.132
GDSC1000 rep 2,0.3125,109.232
GDSC1000 rep 2,0.625,101.894
GDSC1000 rep 2,1.25,103.183
GDSC1000 rep 2,2.5,96.7518
GDSC1000 rep 2,5.0,101.84
