Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,109.8
RH-41,CTRPv2,0.003,102.6
RH-41,CTRPv2,0.0061,100.1
RH-41,CTRPv2,0.012,89.11
RH-41,CTRPv2,0.024,88.82
RH-41,CTRPv2,0.049,88.62
RH-41,CTRPv2,0.097,79.44
RH-41,CTRPv2,0.19,69.17
RH-41,CTRPv2,0.39,58.29
RH-41,CTRPv2,0.78,61.0
RH-41,CTRPv2,1.6,45.6
RH-41,CTRPv2,3.1,27.25
RH-41,CTRPv2,6.2,18.34
RH-41,CTRPv2,12.0,19.96
RH-41,CTRPv2,25.0,14.71
RH-41,CTRPv2,50.0,14.93
CAL-78,CTRPv2,0.0015,94.14
CAL-78,CTRPv2,0.003,97.08
CAL-78,CTRPv2,0.0061,107.3
CAL-78,CTRPv2,0.012,92.66
CAL-78,CTRPv2,0.024,86.48
CAL-78,CTRPv2,0.049,89.83
CAL-78,CTRPv2,0.097,98.35
CAL-78,CTRPv2,0.19,84.04
CAL-78,CTRPv2,0.39,82.63
CAL-78,CTRPv2,0.78,70.28
CAL-78,CTRPv2,1.6,58.24
CAL-78,CTRPv2,3.1,47.04
CAL-78,CTRPv2,6.2,24.47
CAL-78,CTRPv2,12.0,23.86
CAL-78,CTRPv2,25.0,26.61
CAL-78,CTRPv2,50.0,24.48
RH-18,CTRPv2,0.0015,99.5
RH-18,CTRPv2,0.003,97.85
RH-18,CTRPv2,0.0061,98.23
RH-18,CTRPv2,0.012,54.67
RH-18,CTRPv2,0.024,76.82
RH-18,CTRPv2,0.049,67.7
RH-18,CTRPv2,0.097,49.39
RH-18,CTRPv2,0.19,24.89
RH-18,CTRPv2,0.39,28.22
RH-18,CTRPv2,0.78,20.63
RH-18,CTRPv2,1.6,12.27
RH-18,CTRPv2,3.1,8.957
RH-18,CTRPv2,6.2,6.674
RH-18,CTRPv2,12.0,8.275
RH-18,CTRPv2,25.0,3.27
RH-18,CTRPv2,50.0,5.703
RH-30,CTRPv2,0.0015,100.5
RH-30,CTRPv2,0.003,102.7
RH-30,CTRPv2,0.0061,102.3
RH-30,CTRPv2,0.012,98.98
RH-30,CTRPv2,0.024,98.86
RH-30,CTRPv2,0.049,97.04
RH-30,CTRPv2,0.097,100.0
RH-30,CTRPv2,0.19,91.1
RH-30,CTRPv2,0.39,94.63
RH-30,CTRPv2,0.78,91.56
RH-30,CTRPv2,1.6,69.24
RH-30,CTRPv2,3.1,56.25
RH-30,CTRPv2,6.2,50.41
RH-30,CTRPv2,12.0,51.12
RH-30,CTRPv2,50.0,44.29
