Cell Line,Dataset,Dose,Response
MEL-HO,CTRPv2,0.012,93.19
MEL-HO,CTRPv2,0.049,95.48
MEL-HO,CTRPv2,0.097,91.7
MEL-HO,CTRPv2,0.19,89.41
MEL-HO,CTRPv2,0.39,89.12
MEL-HO,CTRPv2,0.78,94.56
MEL-HO,CTRPv2,1.6,93.2
MEL-HO,CTRPv2,3.1,107.1
MEL-HO,CTRPv2,6.2,104.1
MEL-HO,CTRPv2,12.0,106.0
MEL-HO,CTRPv2,25.0,105.1
MEL-HO,CTRPv2,50.0,73.61
MEL-HO,CTRPv2,100.0,107.3
MEL-HO,CTRPv2,200.0,28.66
MEL-HO,CTRPv2,400.0,30.74
SK-MEL-1,CTRPv2,0.012,92.72
SK-MEL-1,CTRPv2,0.024,88.97
SK-MEL-1,CTRPv2,0.049,89.87
SK-MEL-1,CTRPv2,0.097,87.86
SK-MEL-1,CTRPv2,0.19,94.13
SK-MEL-1,CTRPv2,0.39,81.57
SK-MEL-1,CTRPv2,0.78,92.75
SK-MEL-1,CTRPv2,1.6,90.67
SK-MEL-1,CTRPv2,3.1,86.3
SK-MEL-1,CTRPv2,6.2,81.41
SK-MEL-1,CTRPv2,12.0,88.55
SK-MEL-1,CTRPv2,25.0,81.93
SK-MEL-1,CTRPv2,50.0,45.63
SK-MEL-1,CTRPv2,100.0,71.19
SK-MEL-1,CTRPv2,200.0,27.52
SK-MEL-1,CTRPv2,400.0,16.5
Hs 944.T,CTRPv2,0.012,99.66
Hs 944.T,CTRPv2,0.024,103.2
Hs 944.T,CTRPv2,0.049,99.53
Hs 944.T,CTRPv2,0.097,99.74
Hs 944.T,CTRPv2,0.19,99.53
Hs 944.T,CTRPv2,0.39,100.5
Hs 944.T,CTRPv2,0.78,94.65
Hs 944.T,CTRPv2,1.6,97.39
Hs 944.T,CTRPv2,3.1,97.64
Hs 944.T,CTRPv2,6.2,95.5
Hs 944.T,CTRPv2,12.0,97.16
Hs 944.T,CTRPv2,25.0,90.78
Hs 944.T,CTRPv2,50.0,73.9
Hs 944.T,CTRPv2,200.0,22.23
MEL-JUSO,CTRPv2,0.012,97.05
MEL-JUSO,CTRPv2,0.024,97.89
MEL-JUSO,CTRPv2,0.049,93.36
MEL-JUSO,CTRPv2,0.097,97.46
MEL-JUSO,CTRPv2,0.19,97.41
MEL-JUSO,CTRPv2,0.39,94.02
MEL-JUSO,CTRPv2,0.78,98.61
MEL-JUSO,CTRPv2,1.6,95.44
MEL-JUSO,CTRPv2,3.1,95.71
MEL-JUSO,CTRPv2,6.2,97.93
MEL-JUSO,CTRPv2,12.0,95.91
MEL-JUSO,CTRPv2,25.0,98.72
MEL-JUSO,CTRPv2,50.0,82.59
MEL-JUSO,CTRPv2,100.0,57.37
MEL-JUSO,CTRPv2,200.0,27.93
MEL-JUSO,CTRPv2,400.0,45.33
SK-MEL-31,CTRPv2,0.012,100.5
SK-MEL-31,CTRPv2,0.024,104.9
SK-MEL-31,CTRPv2,0.049,96.34
SK-MEL-31,CTRPv2,0.097,95.23
SK-MEL-31,CTRPv2,0.19,104.7
SK-MEL-31,CTRPv2,0.39,101.4
SK-MEL-31,CTRPv2,0.78,101.2
SK-MEL-31,CTRPv2,1.6,104.9
SK-MEL-31,CTRPv2,3.1,98.85
SK-MEL-31,CTRPv2,6.2,103.0
SK-MEL-31,CTRPv2,12.0,90.89
SK-MEL-31,CTRPv2,25.0,85.72
SK-MEL-31,CTRPv2,50.0,76.83
SK-MEL-31,CTRPv2,100.0,69.04
SK-MEL-31,CTRPv2,200.0,31.72
SK-MEL-31,CTRPv2,400.0,32.7
SK-MEL-5,CTRPv2,0.012,107.7
SK-MEL-5,CTRPv2,0.024,108.5
SK-MEL-5,CTRPv2,0.049,109.2
SK-MEL-5,CTRPv2,0.097,106.9
SK-MEL-5,CTRPv2,0.19,108.1
SK-MEL-5,CTRPv2,0.39,104.4
SK-MEL-5,CTRPv2,0.78,109.3
SK-MEL-5,CTRPv2,1.6,106.3
SK-MEL-5,CTRPv2,3.1,102.6
SK-MEL-5,CTRPv2,6.2,107.1
SK-MEL-5,CTRPv2,12.0,101.9
SK-MEL-5,CTRPv2,25.0,105.4
SK-MEL-5,CTRPv2,50.0,103.3
SK-MEL-5,CTRPv2,100.0,91.91
SK-MEL-5,CTRPv2,200.0,25.6
SK-MEL-5,CTRPv2,400.0,9.8
IPC-298,CTRPv2,0.012,99.87
IPC-298,CTRPv2,0.024,101.0
IPC-298,CTRPv2,0.049,98.15
IPC-298,CTRPv2,0.097,101.8
IPC-298,CTRPv2,0.19,102.3
IPC-298,CTRPv2,0.39,99.81
IPC-298,CTRPv2,0.78,98.74
IPC-298,CTRPv2,1.6,99.21
IPC-298,CTRPv2,3.1,98.08
IPC-298,CTRPv2,6.2,102.8
IPC-298,CTRPv2,12.0,98.47
IPC-298,CTRPv2,25.0,96.03
IPC-298,CTRPv2,50.0,92.24
IPC-298,CTRPv2,100.0,76.17
IPC-298,CTRPv2,200.0,57.06
IPC-298,CTRPv2,400.0,57.11
SK-MEL-30,CTRPv2,0.012,99.12
SK-MEL-30,CTRPv2,0.024,101.0
SK-MEL-30,CTRPv2,0.049,94.41
SK-MEL-30,CTRPv2,0.097,99.78
