Dataset,Dose,Response
GDSC1000,0.0078125,113.108
GDSC1000,0.015625,98.4975
GDSC1000,0.03125,102.495
GDSC1000,0.0625,88.1153
GDSC1000,0.125,101.805
GDSC1000,0.25,122.024
GDSC1000,0.5,100.037
GDSC1000,1.0,95.8823
GDSC1000,2.0,63.6268
CTRPv2,0.002,93.75
CTRPv2,0.0041,93.4
CTRPv2,0.0081,94.63
CTRPv2,0.016,92.15
CTRPv2,0.032,94.68
CTRPv2,0.065,88.09
CTRPv2,0.13,99.16
CTRPv2,0.26,90.24
CTRPv2,0.52,99.94
CTRPv2,1.0,96.09
CTRPv2,2.1,89.16
CTRPv2,4.2,83.88
CTRPv2,8.3,81.68
CTRPv2,17.0,65.78
CTRPv2,33.0,48.14
CTRPv2,66.0,32.15
