Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,8.051,1.38e+03,1.02e+03,35.111,0.062
SW48,GDSC1000,18.519,886,886,0.000,0.141
NCI-H747,GDSC1000,11.551,1.36e+03,1.36e+03,0.000,0.0814
MDST8,GDSC1000,38.983,311,311,0.000,0.322
DIFI,GDSC1000,3.995,3.15e+03,1.95e+03,32.639,0.0181
CaR-1,GDSC1000,8.210,1.51e+03,1.24e+03,20.209,0.0588
HT55,GDSC1000,4.815,2.07e+06,1e+06,10.746,0
LS-411N,GDSC1000,7.487,1.72e+03,1.72e+03,0.000,0.0489
SW620,GDSC1000,1.886,2.36e+03,2.36e+03,0.000,0
CL-11,GDSC1000,3.463,N/A,693,93.073,0
COLO-678,GDSC1000,8.105,1.64e+03,957,41.250,0.0586
LS-513,GDSC1000,9.026,N/A,475,65.683,0.0519
NCI-H630,GDSC1000,15.269,N/A,236,60.372,0.116
LS-1034,GDSC1000,4.147,4.43e+03,4.43e+03,0.000,0
COLO-741,GDSC1000,3.552,N/A,590,83.903,0.00964
HT-29,GDSC1000,13.045,N/A,281,63.150,0.0948
SNU-81,GDSC1000,9.009,1.67e+03,1.67e+03,0.000,0.0587
RKO,GDSC1000,6.017,N/A,969,54.986,0.0398
COLO-320-HSR,GDSC1000,33.855,184,130,31.333,0.301
HT-115,GDSC1000,1.132,N/A,937,91.844,0
HCT-116,GDSC1000,9.042,N/A,727,50.689,0.0677
SNU-C1,GDSC1000,17.784,1.58e+03,1.58e+03,0.000,0.114
NCI-H508,GDSC1000,19.759,1.16e+03,1.16e+03,0.000,0.136
OUMS-23,GDSC1000,2.586,2.13e+03,2.13e+03,0.000,0
CW-2,GDSC1000,10.555,1.19e+04,1.19e+04,0.000,0
LoVo,GDSC1000,5.808,N/A,880,61.226,0.037
NCI-H716,GDSC1000,51.117,97.1,97.1,0.000,0.457
SW403,GDSC1000,16.367,N/A,294,53.720,0.109
LS 180,GDSC1000,7.481,N/A,505,69.901,0.0459
SNU-C5,GDSC1000,10.150,1.16e+03,814,37.827,0.081
COLO-205,GDSC1000,9.385,8.49e+03,8.49e+03,0.000,0
CL-34,GDSC1000,6.433,N/A,350,79.532,0.0295
C2BBe1,GDSC1000,27.534,609,609,0.000,0.211
CL-40,GDSC1000,0.970,N/A,1.98e+03,69.722,0.000982
SNU-C2B,GDSC1000,22.447,1.27e+03,1.27e+03,0.000,0.152
LS-123,GDSC1000,9.349,1.48e+03,1.48e+03,0.000,0.0655
SNU-61,GDSC1000,3.754,2.25e+03,2.25e+03,0.000,0
SW1417,GDSC1000,12.379,N/A,1e+06,62.705,0
CCK-81,GDSC1000,4.348,N/A,779,74.593,0.0209
RCM-1,GDSC1000,8.622,2.32e+05,2.32e+05,0.000,0
HCC-56,GDSC1000,21.751,577,224,44.970,0.176
LIM1215,GDSC1000,0.000,N/A,7.81,100.000,0
HCC2998,GDSC1000,10.457,1.2e+03,718,43.590,0.0825
T84,GDSC1000,11.141,N/A,30.5,85.120,0.0314
SW948,GDSC1000,4.992,2.39e+07,1e+06,30.420,0
Geo,GDSC1000,15.538,9.84e+03,9.84e+03,0.000,0
KM12,GDSC1000,5.543,2.09e+03,2.09e+03,0.000,0
SNU-407,GDSC1000,2.684,N/A,1.34e+03,66.673,0.0116
