Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
L-428,CTRPv2,6.404,58.6,58.6,0.000,0.0396
NU-DHL-1,CTRPv2,16.858,174,174,0.000,0
F-36P,CTRPv2,13.933,60.6,60.6,0.000,0.0842
JJN-3,CTRPv2,21.303,32.9,0.869,48.914,0.165
KASUMI-2,CTRPv2,32.788,0.285,0.179,42.304,0.294
KMS-20,CTRPv2,20.195,36.8,9.26,22.638,0.135
OCI-AML5,CTRPv2,44.033,0.226,0.196,21.249,0.419
U266B1,CTRPv2,6.729,2.06e+04,2.06e+04,0.000,0
DND-41,CTRPv2,8.736,N/A,1e+06,82.529,0
M-07e,CTRPv2,22.199,N/A,0.136,62.580,0.158
AML-193,CTRPv2,43.111,0.199,0.0721,34.083,0.381
Malme-3M,CTRPv2,4.897,N/A,1e+06,70.069,0
HuT 78,CTRPv2,36.438,156,156,0.000,0
SEM,CTRPv2,53.098,0.2,0.195,5.142,0.519
