Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,90.5
CCLE,0.025,99.85
CCLE,0.08,100.58
CCLE,0.25,100.51
CCLE,0.8,102.74
CCLE,2.53,92.4
CCLE,8.0,80.0
GDSC1000 rep 1,0.0390625,88.9525
GDSC1000 rep 1,0.078125,113.509
GDSC1000 rep 1,0.15625,109.267
GDSC1000 rep 1,0.3125,111.367
GDSC1000 rep 1,0.625,105.714
GDSC1000 rep 1,1.25,86.2924
GDSC1000 rep 1,2.5,105.803
GDSC1000 rep 1,5.0,77.4286
GDSC1000 rep 1,10.0,78.0091
GDSC1000 rep 2,0.0390625,101.871
GDSC1000 rep 2,0.15625,100.879
GDSC1000 rep 2,0.625,105.493
GDSC1000 rep 2,2.5,99.6688
GDSC1000 rep 2,10.0,79.0091
CTRPv2,0.001,114.5
CTRPv2,0.002,114.9
CTRPv2,0.0081,111.9
CTRPv2,0.016,120.3
CTRPv2,0.032,111.4
CTRPv2,0.065,118.8
CTRPv2,0.13,118.7
CTRPv2,0.26,115.9
CTRPv2,0.52,122.0
CTRPv2,1.0,122.6
CTRPv2,2.1,123.1
CTRPv2,4.2,121.2
CTRPv2,8.3,110.6
CTRPv2,17.0,86.53
CTRPv2,33.0,68.29
