Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.94
CTRPv2 rep 1,0.002,98.43
CTRPv2 rep 1,0.0041,95.1
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,99.5
CTRPv2 rep 1,0.032,98.43
CTRPv2 rep 1,0.065,96.09
CTRPv2 rep 1,0.13,93.44
CTRPv2 rep 1,0.26,91.97
CTRPv2 rep 1,0.52,86.21
CTRPv2 rep 1,1.0,84.02
CTRPv2 rep 1,2.1,82.91
CTRPv2 rep 1,4.2,77.54
CTRPv2 rep 1,8.3,76.57
CTRPv2 rep 1,17.0,59.85
CTRPv2 rep 1,33.0,31.09
CTRPv2 rep 2,0.001,102.7
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,96.94
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,95.26
CTRPv2 rep 2,0.52,97.96
CTRPv2 rep 2,1.0,92.99
CTRPv2 rep 2,2.1,97.15
CTRPv2 rep 2,4.2,96.49
CTRPv2 rep 2,8.3,99.7
CTRPv2 rep 2,17.0,93.07
CTRPv2 rep 2,33.0,67.05
