Dataset,Dose,Response
GDSC1000,0.0078125,118.931
GDSC1000,0.015625,100.429
GDSC1000,0.03125,93.1297
GDSC1000,0.0625,81.2027
GDSC1000,0.125,79.9275
GDSC1000,0.25,44.7657
GDSC1000,0.5,13.6643
GDSC1000,1.0,6.07312
GDSC1000,2.0,7.02253
CTRPv2,0.001,105.4
CTRPv2,0.002,105.8
CTRPv2,0.0041,98.14
CTRPv2,0.0081,102.5
CTRPv2,0.016,100.9
CTRPv2,0.032,93.35
CTRPv2,0.065,65.57
CTRPv2,0.13,84.96
CTRPv2,0.26,40.37
CTRPv2,0.52,27.86
CTRPv2,1.0,17.54
CTRPv2,2.1,15.41
CTRPv2,4.2,17.64
CTRPv2,8.3,16.23
CTRPv2,17.0,15.68
CTRPv2,33.0,13.68
