Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.002,109.0
NMC-G1,CTRPv2,0.0041,109.2
NMC-G1,CTRPv2,0.0081,107.5
NMC-G1,CTRPv2,0.016,108.5
NMC-G1,CTRPv2,0.032,99.8
NMC-G1,CTRPv2,0.065,109.1
NMC-G1,CTRPv2,0.13,106.1
NMC-G1,CTRPv2,0.26,93.23
NMC-G1,CTRPv2,0.52,102.4
NMC-G1,CTRPv2,1.0,91.39
NMC-G1,CTRPv2,2.1,101.2
NMC-G1,CTRPv2,4.2,81.88
NMC-G1,CTRPv2,8.3,45.34
NMC-G1,CTRPv2,17.0,47.95
NMC-G1,CTRPv2,33.0,35.71
NMC-G1,CTRPv2,66.0,28.72
SNU-489,CTRPv2,0.002,105.3
SNU-489,CTRPv2,0.0041,83.43
SNU-489,CTRPv2,0.0081,99.37
SNU-489,CTRPv2,0.016,101.6
SNU-489,CTRPv2,0.032,104.4
SNU-489,CTRPv2,0.065,100.3
SNU-489,CTRPv2,0.13,95.54
SNU-489,CTRPv2,0.26,97.23
SNU-489,CTRPv2,0.52,92.02
SNU-489,CTRPv2,1.0,89.71
SNU-489,CTRPv2,2.1,88.04
SNU-489,CTRPv2,4.2,86.95
SNU-489,CTRPv2,8.3,77.52
SNU-489,CTRPv2,17.0,71.34
SNU-489,CTRPv2,33.0,40.34
SNU-489,CTRPv2,66.0,46.58
SNU-626,CTRPv2,0.002,81.62
SNU-626,CTRPv2,0.0041,82.95
SNU-626,CTRPv2,0.0081,94.55
SNU-626,CTRPv2,0.016,95.75
SNU-626,CTRPv2,0.032,56.26
SNU-626,CTRPv2,0.065,86.63
SNU-626,CTRPv2,0.13,89.11
SNU-626,CTRPv2,0.26,88.48
SNU-626,CTRPv2,0.52,93.19
SNU-626,CTRPv2,1.0,72.82
SNU-626,CTRPv2,2.1,88.45
SNU-626,CTRPv2,4.2,80.92
SNU-626,CTRPv2,8.3,76.99
SNU-626,CTRPv2,17.0,67.39
SNU-626,CTRPv2,33.0,43.5
SNU-626,CTRPv2,66.0,44.43
SNU-738,CTRPv2,0.002,71.69
SNU-738,CTRPv2,0.0041,97.72
SNU-738,CTRPv2,0.0081,100.4
SNU-738,CTRPv2,0.016,100.6
SNU-738,CTRPv2,0.032,95.14
SNU-738,CTRPv2,0.065,96.42
SNU-738,CTRPv2,0.13,98.42
SNU-738,CTRPv2,0.26,98.54
SNU-738,CTRPv2,0.52,102.0
SNU-738,CTRPv2,1.0,74.78
SNU-738,CTRPv2,2.1,95.22
SNU-738,CTRPv2,4.2,83.94
SNU-738,CTRPv2,8.3,59.77
SNU-738,CTRPv2,17.0,42.91
SNU-738,CTRPv2,33.0,35.26
SNU-738,CTRPv2,66.0,34.75
SNU-201,CTRPv2,0.002,111.9
SNU-201,CTRPv2,0.0041,109.7
SNU-201,CTRPv2,0.0081,108.9
SNU-201,CTRPv2,0.016,110.5
SNU-201,CTRPv2,0.032,103.6
SNU-201,CTRPv2,0.065,105.8
SNU-201,CTRPv2,0.13,101.4
SNU-201,CTRPv2,0.26,102.5
SNU-201,CTRPv2,0.52,87.67
SNU-201,CTRPv2,1.0,89.5
SNU-201,CTRPv2,2.1,85.89
SNU-201,CTRPv2,4.2,84.3
SNU-201,CTRPv2,8.3,68.38
SNU-201,CTRPv2,17.0,49.09
SNU-201,CTRPv2,33.0,28.24
ONS-76,CTRPv2,0.002,105.1
ONS-76,CTRPv2,0.0041,105.1
ONS-76,CTRPv2,0.0081,102.1
ONS-76,CTRPv2,0.016,104.2
ONS-76,CTRPv2,0.032,103.4
ONS-76,CTRPv2,0.065,102.8
ONS-76,CTRPv2,0.13,99.88
ONS-76,CTRPv2,0.26,97.06
ONS-76,CTRPv2,0.52,103.0
ONS-76,CTRPv2,1.0,100.3
ONS-76,CTRPv2,2.1,102.2
ONS-76,CTRPv2,4.2,99.54
ONS-76,CTRPv2,8.3,79.75
ONS-76,CTRPv2,17.0,65.56
ONS-76,CTRPv2,33.0,49.91
ONS-76,CTRPv2,66.0,38.71
Daoy,CTRPv2,0.002,96.83
Daoy,CTRPv2,0.0041,95.63
Daoy,CTRPv2,0.0081,95.23
Daoy,CTRPv2,0.016,94.56
Daoy,CTRPv2,0.032,97.06
Daoy,CTRPv2,0.065,92.57
Daoy,CTRPv2,0.13,93.76
Daoy,CTRPv2,0.26,92.92
Daoy,CTRPv2,0.52,90.37
Daoy,CTRPv2,1.0,91.56
Daoy,CTRPv2,2.1,90.32
Daoy,CTRPv2,4.2,85.5
GB-1,CTRPv2,0.002,100.0
GB-1,CTRPv2,0.0041,98.44
GB-1,CTRPv2,0.0081,99.61
GB-1,CTRPv2,0.016,99.44
GB-1,CTRPv2,0.032,96.09
GB-1,CTRPv2,0.065,96.88
GB-1,CTRPv2,0.13,96.72
GB-1,CTRPv2,0.26,99.14
GB-1,CTRPv2,0.52,98.68
GB-1,CTRPv2,1.0,98.22
GB-1,CTRPv2,2.1,93.43
GB-1,CTRPv2,4.2,70.8
SF126,CTRPv2,0.002,102.7
SF126,CTRPv2,0.0041,98.09
SF126,CTRPv2,0.0081,99.96
SF126,CTRPv2,0.016,97.88
SF126,CTRPv2,0.032,103.6
SF126,CTRPv2,0.065,98.11
SF126,CTRPv2,0.13,97.6
SF126,CTRPv2,0.26,96.99
SF126,CTRPv2,0.52,97.31
SF126,CTRPv2,1.0,95.11
SF126,CTRPv2,2.1,94.25
SF126,CTRPv2,4.2,88.1
SNU-1105,CTRPv2,0.002,98.52
SNU-1105,CTRPv2,0.0041,96.78
SNU-1105,CTRPv2,0.0081,106.9
SNU-1105,CTRPv2,0.016,99.87
SNU-1105,CTRPv2,0.032,101.0
SNU-1105,CTRPv2,0.065,95.56
SNU-1105,CTRPv2,0.13,94.73
SNU-1105,CTRPv2,0.26,95.6
SNU-1105,CTRPv2,0.52,73.83
SNU-1105,CTRPv2,1.0,88.24
SNU-1105,CTRPv2,2.1,93.68
SNU-1105,CTRPv2,4.2,79.64
SNU-1105,CTRPv2,8.3,63.63
SNU-1105,CTRPv2,17.0,39.12
U-87-MG,CTRPv2,0.002,106.4
U-87-MG,CTRPv2,0.0041,101.7
U-87-MG,CTRPv2,0.0081,105.9
U-87-MG,CTRPv2,0.016,103.9
U-87-MG,CTRPv2,0.032,95.91
U-87-MG,CTRPv2,0.065,97.45
U-87-MG,CTRPv2,0.13,90.48
U-87-MG,CTRPv2,0.26,87.5
U-87-MG,CTRPv2,0.52,83.17
U-87-MG,CTRPv2,1.0,80.81
U-87-MG,CTRPv2,2.1,80.09
U-87-MG,CTRPv2,4.2,85.38
U-87-MG,CTRPv2,8.3,68.94
U-87-MG,CTRPv2,17.0,60.38
SF295,CTRPv2,0.032,97.51
SF295,CTRPv2,0.065,89.9
SF295,CTRPv2,0.13,106.3
SF295,CTRPv2,0.26,78.19
SF295,CTRPv2,0.52,80.6
SF295,CTRPv2,1.0,89.92
SF295,CTRPv2,2.1,97.46
SF295,CTRPv2,4.2,73.01
SF295,CTRPv2,33.0,59.79
SF295,CTRPv2,66.0,60.53
LN-18,CTRPv2,0.032,98.89
LN-18,CTRPv2,0.065,93.1
LN-18,CTRPv2,0.13,97.34
LN-18,CTRPv2,0.52,98.01
LN-18,CTRPv2,1.0,99.78
LN-18,CTRPv2,2.1,95.25
LN-18,CTRPv2,4.2,94.37
LN-18,CTRPv2,33.0,64.01
LN-18,CTRPv2,66.0,33.85
LN-229,CTRPv2,0.032,107.4
LN-229,CTRPv2,0.065,106.3
LN-229,CTRPv2,0.13,109.1
LN-229,CTRPv2,0.52,105.9
LN-229,CTRPv2,1.0,105.7
LN-229,CTRPv2,2.1,108.9
LN-229,CTRPv2,4.2,105.5
LN-229,CTRPv2,33.0,73.88
LN-229,CTRPv2,66.0,54.4
SNU-466,CTRPv2,0.032,126.4
SNU-466,CTRPv2,0.065,130.6
SNU-466,CTRPv2,0.13,114.5
SNU-466,CTRPv2,0.52,115.5
SNU-466,CTRPv2,1.0,79.78
SNU-466,CTRPv2,2.1,124.1
SNU-466,CTRPv2,4.2,119.8
SNU-466,CTRPv2,33.0,92.86
SNU-466,CTRPv2,66.0,48.21
KNS-60,CTRPv2,0.002,104.5
KNS-60,CTRPv2,0.0041,105.9
KNS-60,CTRPv2,0.0081,106.0
KNS-60,CTRPv2,0.016,100.3
KNS-60,CTRPv2,0.032,104.8
KNS-60,CTRPv2,0.065,98.35
KNS-60,CTRPv2,0.13,96.97
KNS-60,CTRPv2,0.26,99.57
KNS-60,CTRPv2,0.52,96.81
KNS-60,CTRPv2,1.0,99.51
KNS-60,CTRPv2,2.1,96.81
KNS-60,CTRPv2,4.2,89.48
KNS-60,CTRPv2,8.3,49.85
KNS81,CTRPv2,0.002,110.2
KNS81,CTRPv2,0.0041,111.3
KNS81,CTRPv2,0.0081,108.4
KNS81,CTRPv2,0.016,109.4
KNS81,CTRPv2,0.032,106.7
KNS81,CTRPv2,0.065,107.3
KNS81,CTRPv2,0.13,108.4
KNS81,CTRPv2,0.26,104.2
KNS81,CTRPv2,0.52,96.67
KNS81,CTRPv2,1.0,95.63
KNS81,CTRPv2,2.1,102.8
KNS81,CTRPv2,4.2,88.32
KNS81,CTRPv2,8.3,81.01
KALS-1,CTRPv2,0.002,97.45
KALS-1,CTRPv2,0.0041,63.44
KALS-1,CTRPv2,0.0081,100.2
KALS-1,CTRPv2,0.016,98.22
KALS-1,CTRPv2,0.032,88.8
KALS-1,CTRPv2,0.065,94.89
KALS-1,CTRPv2,0.13,96.41
KALS-1,CTRPv2,0.26,96.24
KALS-1,CTRPv2,0.52,96.64
KALS-1,CTRPv2,1.0,97.1
KALS-1,CTRPv2,2.1,96.28
KALS-1,CTRPv2,4.2,97.09
KALS-1,CTRPv2,8.3,82.47
KALS-1,CTRPv2,17.0,71.66
KALS-1,CTRPv2,33.0,35.78
KALS-1,CTRPv2,66.0,34.6
DBTRG-05MG,CTRPv2,0.002,103.6
DBTRG-05MG,CTRPv2,0.0041,90.54
DBTRG-05MG,CTRPv2,0.0081,100.8
DBTRG-05MG,CTRPv2,0.016,96.74
DBTRG-05MG,CTRPv2,0.032,90.21
DBTRG-05MG,CTRPv2,0.065,100.1
DBTRG-05MG,CTRPv2,0.13,92.25
DBTRG-05MG,CTRPv2,0.26,93.21
DBTRG-05MG,CTRPv2,0.52,94.65
DBTRG-05MG,CTRPv2,1.0,88.53
DBTRG-05MG,CTRPv2,2.1,94.32
DBTRG-05MG,CTRPv2,4.2,81.77
DBTRG-05MG,CTRPv2,8.3,56.8
DBTRG-05MG,CTRPv2,17.0,49.64
DBTRG-05MG,CTRPv2,33.0,34.61
GAMG,CTRPv2,0.002,109.7
GAMG,CTRPv2,0.0041,107.3
GAMG,CTRPv2,0.0081,104.5
GAMG,CTRPv2,0.016,104.3
GAMG,CTRPv2,0.032,107.3
GAMG,CTRPv2,0.065,90.2
GAMG,CTRPv2,0.13,106.0
GAMG,CTRPv2,0.26,97.67
GAMG,CTRPv2,0.52,98.33
GAMG,CTRPv2,1.0,94.13
GAMG,CTRPv2,2.1,97.06
GAMG,CTRPv2,4.2,82.62
GAMG,CTRPv2,8.3,74.83
GAMG,CTRPv2,17.0,33.11
GAMG,CTRPv2,33.0,4.777
GAMG,CTRPv2,66.0,3.927
SW1088,CTRPv2,0.002,105.9
SW1088,CTRPv2,0.0041,98.25
SW1088,CTRPv2,0.0081,106.7
SW1088,CTRPv2,0.016,98.24
SW1088,CTRPv2,0.032,97.21
SW1088,CTRPv2,0.065,101.1
SW1088,CTRPv2,0.13,99.65
SW1088,CTRPv2,0.26,86.36
SW1088,CTRPv2,0.52,80.56
SW1088,CTRPv2,1.0,80.32
SW1088,CTRPv2,2.1,82.77
SW1088,CTRPv2,4.2,70.63
SW1088,CTRPv2,8.3,54.81
SW1088,CTRPv2,17.0,49.41
SW1088,CTRPv2,33.0,33.76
SW1088,CTRPv2,66.0,22.83
CCF-STTG1,CTRPv2,0.002,95.83
CCF-STTG1,CTRPv2,0.0041,99.42
CCF-STTG1,CTRPv2,0.0081,95.04
CCF-STTG1,CTRPv2,0.016,101.8
CCF-STTG1,CTRPv2,0.032,97.99
CCF-STTG1,CTRPv2,0.065,103.0
CCF-STTG1,CTRPv2,0.13,95.21
CCF-STTG1,CTRPv2,0.26,95.68
CCF-STTG1,CTRPv2,0.52,88.91
CCF-STTG1,CTRPv2,1.0,79.56
CCF-STTG1,CTRPv2,2.1,78.12
CCF-STTG1,CTRPv2,4.2,72.28
CCF-STTG1,CTRPv2,17.0,63.42
CCF-STTG1,CTRPv2,66.0,45.21
DK-MG,CTRPv2,0.002,97.27
DK-MG,CTRPv2,0.0041,98.8
DK-MG,CTRPv2,0.0081,90.92
DK-MG,CTRPv2,0.016,97.81
DK-MG,CTRPv2,0.032,84.19
DK-MG,CTRPv2,0.065,103.1
DK-MG,CTRPv2,0.13,71.59
DK-MG,CTRPv2,0.26,75.17
DK-MG,CTRPv2,0.52,59.38
DK-MG,CTRPv2,1.0,57.43
DK-MG,CTRPv2,2.1,58.13
DK-MG,CTRPv2,4.2,50.12
DK-MG,CTRPv2,17.0,39.16
DK-MG,CTRPv2,66.0,14.23
CCF-STTG1,CTRPv2,0.002,97.68
CCF-STTG1,CTRPv2,0.0041,98.95
CCF-STTG1,CTRPv2,0.0081,98.06
CCF-STTG1,CTRPv2,0.016,102.3
CCF-STTG1,CTRPv2,0.032,90.7
CCF-STTG1,CTRPv2,0.065,106.6
CCF-STTG1,CTRPv2,0.13,103.4
CCF-STTG1,CTRPv2,0.26,91.31
CCF-STTG1,CTRPv2,0.52,78.38
CCF-STTG1,CTRPv2,1.0,79.29
CCF-STTG1,CTRPv2,2.1,72.67
CCF-STTG1,CTRPv2,4.2,77.73
CCF-STTG1,CTRPv2,17.0,65.0
CCF-STTG1,CTRPv2,66.0,27.45
GI-1,CTRPv2,0.002,89.8
GI-1,CTRPv2,0.0041,82.56
GI-1,CTRPv2,0.0081,83.82
GI-1,CTRPv2,0.016,90.08
GI-1,CTRPv2,0.032,86.91
GI-1,CTRPv2,0.065,79.63
GI-1,CTRPv2,0.13,95.62
GI-1,CTRPv2,0.26,95.18
GI-1,CTRPv2,0.52,77.99
GI-1,CTRPv2,1.0,78.0
GI-1,CTRPv2,2.1,73.31
GI-1,CTRPv2,4.2,59.58
GI-1,CTRPv2,8.3,25.54
GI-1,CTRPv2,17.0,43.19
GI-1,CTRPv2,33.0,10.51
GI-1,CTRPv2,66.0,6.405
U-118-MG,CTRPv2,0.002,111.8
U-118-MG,CTRPv2,0.0041,101.3
U-118-MG,CTRPv2,0.0081,95.61
U-118-MG,CTRPv2,0.016,99.5
U-118-MG,CTRPv2,0.032,94.36
U-118-MG,CTRPv2,0.065,95.65
U-118-MG,CTRPv2,0.13,88.91
U-118-MG,CTRPv2,0.26,90.7
U-118-MG,CTRPv2,0.52,78.39
U-118-MG,CTRPv2,1.0,82.07
U-118-MG,CTRPv2,2.1,75.5
U-118-MG,CTRPv2,4.2,72.21
U-118-MG,CTRPv2,8.3,57.36
U-118-MG,CTRPv2,17.0,68.36
U-118-MG,CTRPv2,33.0,38.6
U-118-MG,CTRPv2,66.0,13.25
A172,CTRPv2,0.002,96.0
A172,CTRPv2,0.0041,98.71
A172,CTRPv2,0.0081,100.1
A172,CTRPv2,0.016,97.5
A172,CTRPv2,0.032,95.77
A172,CTRPv2,0.065,91.68
A172,CTRPv2,0.13,92.0
A172,CTRPv2,0.26,93.6
A172,CTRPv2,0.52,97.28
A172,CTRPv2,1.0,91.68
A172,CTRPv2,2.1,96.85
A172,CTRPv2,4.2,76.38
A172,CTRPv2,8.3,43.14
A172,CTRPv2,17.0,53.63
A172,CTRPv2,33.0,29.71
A172,CTRPv2,66.0,16.9
T98G,CTRPv2,0.002,100.9
T98G,CTRPv2,0.0041,97.38
T98G,CTRPv2,0.0081,100.4
T98G,CTRPv2,0.016,99.72
T98G,CTRPv2,0.032,99.21
T98G,CTRPv2,0.065,99.3
T98G,CTRPv2,0.13,94.28
T98G,CTRPv2,0.26,97.43
T98G,CTRPv2,0.52,84.64
T98G,CTRPv2,1.0,82.17
T98G,CTRPv2,2.1,84.72
T98G,CTRPv2,4.2,63.46
T98G,CTRPv2,8.3,30.64
T98G,CTRPv2,17.0,46.88
T98G,CTRPv2,33.0,7.93
T98G,CTRPv2,66.0,7.881
Becker,CTRPv2,0.002,110.1
Becker,CTRPv2,0.0041,106.2
Becker,CTRPv2,0.0081,102.7
Becker,CTRPv2,0.016,103.2
Becker,CTRPv2,0.032,104.0
Becker,CTRPv2,0.065,105.0
Becker,CTRPv2,0.13,84.14
Becker,CTRPv2,0.26,94.28
Becker,CTRPv2,0.52,70.41
Becker,CTRPv2,1.0,71.09
Becker,CTRPv2,2.1,67.99
Becker,CTRPv2,4.2,62.97
Becker,CTRPv2,8.3,45.27
Becker,CTRPv2,17.0,53.48
Becker,CTRPv2,33.0,34.71
Becker,CTRPv2,66.0,23.8
8-MG-BA,CTRPv2,0.002,94.17
8-MG-BA,CTRPv2,0.0041,93.39
8-MG-BA,CTRPv2,0.0081,99.52
8-MG-BA,CTRPv2,0.016,98.6
8-MG-BA,CTRPv2,0.032,97.1
8-MG-BA,CTRPv2,0.065,96.46
8-MG-BA,CTRPv2,0.13,96.73
8-MG-BA,CTRPv2,0.26,99.41
8-MG-BA,CTRPv2,0.52,91.06
8-MG-BA,CTRPv2,1.0,91.34
8-MG-BA,CTRPv2,2.1,96.11
8-MG-BA,CTRPv2,4.2,90.32
8-MG-BA,CTRPv2,8.3,59.53
8-MG-BA,CTRPv2,17.0,69.76
8-MG-BA,CTRPv2,33.0,51.86
8-MG-BA,CTRPv2,66.0,31.97
GMS-10,CTRPv2,0.002,96.18
GMS-10,CTRPv2,0.0041,100.0
GMS-10,CTRPv2,0.0081,102.8
GMS-10,CTRPv2,0.016,102.0
GMS-10,CTRPv2,0.032,97.33
GMS-10,CTRPv2,0.065,98.36
GMS-10,CTRPv2,0.13,96.2
GMS-10,CTRPv2,0.26,99.96
GMS-10,CTRPv2,0.52,87.81
GMS-10,CTRPv2,1.0,91.35
GMS-10,CTRPv2,2.1,94.96
GMS-10,CTRPv2,4.2,89.94
GMS-10,CTRPv2,8.3,52.13
GMS-10,CTRPv2,17.0,70.03
GMS-10,CTRPv2,33.0,33.18
GMS-10,CTRPv2,66.0,16.02
GOS-3,CTRPv2,0.002,91.17
GOS-3,CTRPv2,0.0041,97.34
GOS-3,CTRPv2,0.0081,96.54
GOS-3,CTRPv2,0.016,92.4
GOS-3,CTRPv2,0.032,99.21
GOS-3,CTRPv2,0.065,99.27
GOS-3,CTRPv2,0.13,95.91
GOS-3,CTRPv2,0.26,98.08
GOS-3,CTRPv2,0.52,84.72
GOS-3,CTRPv2,1.0,93.36
GOS-3,CTRPv2,2.1,92.77
GOS-3,CTRPv2,4.2,77.92
GOS-3,CTRPv2,8.3,52.27
GOS-3,CTRPv2,17.0,58.04
GOS-3,CTRPv2,33.0,43.02
GOS-3,CTRPv2,66.0,43.7
M059K,CTRPv2,0.002,95.06
M059K,CTRPv2,0.0041,101.3
M059K,CTRPv2,0.0081,105.0
M059K,CTRPv2,0.016,106.0
M059K,CTRPv2,0.032,101.0
M059K,CTRPv2,0.065,97.8
M059K,CTRPv2,0.13,102.8
M059K,CTRPv2,0.26,99.61
M059K,CTRPv2,0.52,89.52
M059K,CTRPv2,1.0,91.42
M059K,CTRPv2,2.1,92.52
M059K,CTRPv2,4.2,86.8
M059K,CTRPv2,8.3,50.73
M059K,CTRPv2,17.0,68.22
M059K,CTRPv2,33.0,27.07
M059K,CTRPv2,66.0,16.34
TM-31,CTRPv2,0.002,90.79
TM-31,CTRPv2,0.0041,95.06
TM-31,CTRPv2,0.0081,98.91
TM-31,CTRPv2,0.016,97.3
TM-31,CTRPv2,0.032,95.2
TM-31,CTRPv2,0.065,98.63
TM-31,CTRPv2,0.13,94.81
TM-31,CTRPv2,0.26,98.42
TM-31,CTRPv2,0.52,97.58
TM-31,CTRPv2,1.0,96.22
TM-31,CTRPv2,2.1,97.66
TM-31,CTRPv2,4.2,92.72
TM-31,CTRPv2,8.3,53.12
TM-31,CTRPv2,17.0,68.0
TM-31,CTRPv2,33.0,45.11
TM-31,CTRPv2,66.0,25.5
YH-13,CTRPv2,0.002,98.06
YH-13,CTRPv2,0.0041,102.1
YH-13,CTRPv2,0.0081,96.2
YH-13,CTRPv2,0.016,102.8
YH-13,CTRPv2,0.032,97.37
YH-13,CTRPv2,0.065,93.59
YH-13,CTRPv2,0.13,90.58
YH-13,CTRPv2,0.26,92.76
YH-13,CTRPv2,0.52,73.95
YH-13,CTRPv2,1.0,78.46
YH-13,CTRPv2,2.1,79.3
YH-13,CTRPv2,4.2,74.65
YH-13,CTRPv2,8.3,50.52
YH-13,CTRPv2,17.0,62.65
YH-13,CTRPv2,33.0,21.3
YH-13,CTRPv2,66.0,11.61
Hs 683,CTRPv2,0.002,99.13
Hs 683,CTRPv2,0.0041,95.79
Hs 683,CTRPv2,0.0081,96.8
Hs 683,CTRPv2,0.016,96.73
Hs 683,CTRPv2,0.032,98.11
Hs 683,CTRPv2,0.065,98.63
Hs 683,CTRPv2,0.13,84.41
Hs 683,CTRPv2,0.26,86.7
Hs 683,CTRPv2,0.52,60.93
Hs 683,CTRPv2,1.0,62.59
Hs 683,CTRPv2,2.1,59.89
Hs 683,CTRPv2,4.2,54.85
Hs 683,CTRPv2,8.3,26.22
Hs 683,CTRPv2,17.0,49.93
Hs 683,CTRPv2,33.0,17.15
Hs 683,CTRPv2,66.0,5.129
KNS-42,CTRPv2,0.002,100.3
KNS-42,CTRPv2,0.0041,98.22
KNS-42,CTRPv2,0.0081,96.84
KNS-42,CTRPv2,0.016,98.95
KNS-42,CTRPv2,0.032,98.07
KNS-42,CTRPv2,0.065,96.09
KNS-42,CTRPv2,0.13,97.39
KNS-42,CTRPv2,0.26,92.94
KNS-42,CTRPv2,0.52,88.17
KNS-42,CTRPv2,1.0,90.4
KNS-42,CTRPv2,2.1,99.68
KNS-42,CTRPv2,4.2,89.8
KNS-42,CTRPv2,8.3,73.82
KNS-42,CTRPv2,17.0,78.89
KNS-42,CTRPv2,33.0,69.07
KNS-42,CTRPv2,66.0,47.56
YKG-1,CTRPv2,0.002,101.2
YKG-1,CTRPv2,0.0041,98.16
YKG-1,CTRPv2,0.0081,99.8
YKG-1,CTRPv2,0.016,100.5
YKG-1,CTRPv2,0.032,99.44
YKG-1,CTRPv2,0.065,100.1
YKG-1,CTRPv2,0.13,100.9
YKG-1,CTRPv2,0.26,101.2
YKG-1,CTRPv2,0.52,90.51
YKG-1,CTRPv2,1.0,89.34
YKG-1,CTRPv2,2.1,93.99
YKG-1,CTRPv2,4.2,88.39
YKG-1,CTRPv2,8.3,39.53
YKG-1,CTRPv2,17.0,51.83
YKG-1,CTRPv2,33.0,31.37
YKG-1,CTRPv2,66.0,18.78
D-283MED,CTRPv2,0.002,105.7
D-283MED,CTRPv2,0.0041,87.41
D-283MED,CTRPv2,0.0081,99.85
D-283MED,CTRPv2,0.016,94.54
D-283MED,CTRPv2,0.032,93.95
D-283MED,CTRPv2,0.065,91.42
D-283MED,CTRPv2,0.13,96.12
D-283MED,CTRPv2,0.26,99.73
D-283MED,CTRPv2,0.52,97.72
D-283MED,CTRPv2,1.0,88.72
D-283MED,CTRPv2,2.1,89.81
D-283MED,CTRPv2,4.2,78.89
D-283MED,CTRPv2,8.3,44.46
D-283MED,CTRPv2,17.0,51.0
D-283MED,CTRPv2,33.0,45.37
D-283MED,CTRPv2,66.0,38.16
SW1783,CTRPv2,0.002,97.45
SW1783,CTRPv2,0.0041,84.19
SW1783,CTRPv2,0.0081,99.3
SW1783,CTRPv2,0.016,99.35
SW1783,CTRPv2,0.032,89.32
SW1783,CTRPv2,0.065,127.4
SW1783,CTRPv2,0.13,86.7
SW1783,CTRPv2,0.26,87.61
SW1783,CTRPv2,0.52,77.15
SW1783,CTRPv2,1.0,76.58
SW1783,CTRPv2,2.1,94.01
SW1783,CTRPv2,4.2,66.12
SW1783,CTRPv2,8.3,78.04
SW1783,CTRPv2,17.0,70.33
SW1783,CTRPv2,33.0,39.38
SW1783,CTRPv2,66.0,13.6
SF268,CTRPv2,0.002,117.8
SF268,CTRPv2,0.0041,116.3
SF268,CTRPv2,0.0081,117.0
