Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,100.262
SW780,GDSC1000,0.08,100.94
SW780,GDSC1000,0.16,104.312
SW780,GDSC1000,0.32,109.765
SW780,GDSC1000,0.64,101.06
SW780,GDSC1000,1.28,105.664
SW780,GDSC1000,2.56,98.754
SW780,GDSC1000,5.12,99.3426
SW780,GDSC1000,10.24,84.5872
5637,GDSC1000,0.04,92.0372
5637,GDSC1000,0.08,90.5943
5637,GDSC1000,0.16,89.5662
5637,GDSC1000,0.32,91.2933
5637,GDSC1000,0.64,92.2529
5637,GDSC1000,1.28,96.9046
5637,GDSC1000,2.56,90.7089
5637,GDSC1000,5.12,67.7827
5637,GDSC1000,10.24,9.59442
BFTC-909,GDSC1000,0.04,93.9984
BFTC-909,GDSC1000,0.08,99.6202
BFTC-909,GDSC1000,0.16,91.2115
BFTC-909,GDSC1000,0.32,94.415
BFTC-909,GDSC1000,0.64,93.5643
BFTC-909,GDSC1000,1.28,102.084
BFTC-909,GDSC1000,2.56,95.0261
BFTC-909,GDSC1000,5.12,96.8683
BFTC-909,GDSC1000,10.24,89.6205
639-V,GDSC1000,0.04,108.359
639-V,GDSC1000,0.08,102.45
639-V,GDSC1000,0.16,99.7904
639-V,GDSC1000,0.32,99.9464
639-V,GDSC1000,0.64,105.488
639-V,GDSC1000,1.28,102.648
639-V,GDSC1000,2.56,97.8661
639-V,GDSC1000,5.12,95.3578
639-V,GDSC1000,10.24,78.17
SCaBER,GDSC1000,0.04,96.6501
SCaBER,GDSC1000,0.08,97.4129
SCaBER,GDSC1000,0.16,99.7083
SCaBER,GDSC1000,0.32,98.8287
SCaBER,GDSC1000,0.64,99.7782
SCaBER,GDSC1000,1.28,97.999
SCaBER,GDSC1000,2.56,106.477
SCaBER,GDSC1000,5.12,99.2684
SCaBER,GDSC1000,10.24,20.6491
RT-112,GDSC1000,0.04,95.8398
RT-112,GDSC1000,0.08,90.5334
RT-112,GDSC1000,0.16,88.5638
RT-112,GDSC1000,0.32,96.3748
RT-112,GDSC1000,0.64,87.2153
RT-112,GDSC1000,1.28,86.4417
RT-112,GDSC1000,2.56,79.9167
RT-112,GDSC1000,5.12,71.7321
RT-112,GDSC1000,10.24,1.51287
TCCSUP,GDSC1000,0.04,99.1609
TCCSUP,GDSC1000,0.08,104.214
TCCSUP,GDSC1000,0.16,100.209
TCCSUP,GDSC1000,0.32,100.117
