Dataset,Dose,Response
gCSI,0.001528,103.074
gCSI,0.004583,104.829
gCSI,0.01375,103.044
gCSI,0.04125,106.565
gCSI,0.12375,98.6273
gCSI,0.37125,97.561
gCSI,1.11111,96.3593
gCSI,3.33333,99.0897
gCSI,10.0,87.1979
FIMM,0.001,97.8139
FIMM,0.01,98.8214
FIMM,0.1,98.2072
FIMM,1.0,62.9813
FIMM,10.0,24.6667
CTRPv2,0.002,107.0
CTRPv2,0.0041,105.4
CTRPv2,0.0081,117.6
CTRPv2,0.016,96.12
CTRPv2,0.032,96.5
CTRPv2,0.065,121.1
CTRPv2,0.13,85.98
CTRPv2,0.26,118.4
CTRPv2,0.52,106.6
CTRPv2,2.1,106.2
CTRPv2,4.2,95.43
CTRPv2,8.3,88.89
CTRPv2,17.0,57.31
CTRPv2,33.0,64.35
