Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,106.9
CCF-STTG1,CTRPv2,0.0041,102.9
CCF-STTG1,CTRPv2,0.0081,102.1
CCF-STTG1,CTRPv2,0.016,104.9
CCF-STTG1,CTRPv2,0.032,103.2
CCF-STTG1,CTRPv2,0.065,99.75
CCF-STTG1,CTRPv2,0.13,102.7
CCF-STTG1,CTRPv2,0.26,97.67
CCF-STTG1,CTRPv2,0.52,100.9
CCF-STTG1,CTRPv2,1.0,98.96
CCF-STTG1,CTRPv2,2.1,97.02
CCF-STTG1,CTRPv2,4.2,101.7
CCF-STTG1,CTRPv2,8.3,99.36
CCF-STTG1,CTRPv2,17.0,101.0
CCF-STTG1,CTRPv2,33.0,103.6
CCF-STTG1,CTRPv2,66.0,107.9
DK-MG,CTRPv2,0.002,102.5
DK-MG,CTRPv2,0.0041,100.8
DK-MG,CTRPv2,0.0081,103.9
DK-MG,CTRPv2,0.016,100.7
DK-MG,CTRPv2,0.032,100.8
DK-MG,CTRPv2,0.065,98.3
DK-MG,CTRPv2,0.13,102.6
DK-MG,CTRPv2,0.26,102.3
DK-MG,CTRPv2,0.52,104.4
DK-MG,CTRPv2,1.0,99.33
DK-MG,CTRPv2,2.1,111.6
DK-MG,CTRPv2,4.2,101.4
DK-MG,CTRPv2,8.3,101.4
DK-MG,CTRPv2,17.0,101.0
DK-MG,CTRPv2,33.0,99.63
DK-MG,CTRPv2,66.0,91.24
CCF-STTG1,CTRPv2,0.002,106.5
CCF-STTG1,CTRPv2,0.0041,117.8
CCF-STTG1,CTRPv2,0.0081,108.3
CCF-STTG1,CTRPv2,0.016,109.9
CCF-STTG1,CTRPv2,0.032,132.1
CCF-STTG1,CTRPv2,0.065,105.0
CCF-STTG1,CTRPv2,0.13,102.2
CCF-STTG1,CTRPv2,0.26,104.9
CCF-STTG1,CTRPv2,0.52,99.26
CCF-STTG1,CTRPv2,1.0,98.24
CCF-STTG1,CTRPv2,2.1,95.84
CCF-STTG1,CTRPv2,4.2,105.2
CCF-STTG1,CTRPv2,8.3,98.22
CCF-STTG1,CTRPv2,17.0,89.64
CCF-STTG1,CTRPv2,33.0,98.92
CCF-STTG1,CTRPv2,66.0,98.76
GI-1,CTRPv2,0.002,122.3
GI-1,CTRPv2,0.0041,114.0
GI-1,CTRPv2,0.0081,120.1
GI-1,CTRPv2,0.016,122.1
GI-1,CTRPv2,0.032,119.6
GI-1,CTRPv2,0.065,115.3
GI-1,CTRPv2,0.13,125.5
GI-1,CTRPv2,0.26,121.1
GI-1,CTRPv2,0.52,106.7
GI-1,CTRPv2,1.0,99.66
GI-1,CTRPv2,2.1,107.5
GI-1,CTRPv2,4.2,111.1
GI-1,CTRPv2,8.3,104.4
GI-1,CTRPv2,17.0,109.6
GI-1,CTRPv2,33.0,102.8
GI-1,CTRPv2,66.0,80.22
U-118-MG,CTRPv2,0.002,91.53
U-118-MG,CTRPv2,0.0041,90.53
U-118-MG,CTRPv2,0.0081,87.36
U-118-MG,CTRPv2,0.016,90.85
U-118-MG,CTRPv2,0.032,95.67
U-118-MG,CTRPv2,0.065,92.65
U-118-MG,CTRPv2,0.13,89.34
U-118-MG,CTRPv2,0.26,89.12
U-118-MG,CTRPv2,0.52,87.72
U-118-MG,CTRPv2,1.0,90.15
U-118-MG,CTRPv2,2.1,87.19
U-118-MG,CTRPv2,4.2,85.75
U-118-MG,CTRPv2,8.3,89.02
U-118-MG,CTRPv2,17.0,87.92
U-118-MG,CTRPv2,33.0,90.25
U-118-MG,CTRPv2,66.0,84.82
A172,CTRPv2,0.002,106.2
A172,CTRPv2,0.0041,108.5
A172,CTRPv2,0.0081,108.8
A172,CTRPv2,0.016,112.0
A172,CTRPv2,0.032,107.2
A172,CTRPv2,0.065,110.4
A172,CTRPv2,0.13,109.4
A172,CTRPv2,0.26,110.5
A172,CTRPv2,0.52,105.0
A172,CTRPv2,1.0,105.1
A172,CTRPv2,2.1,102.1
A172,CTRPv2,4.2,105.8
A172,CTRPv2,8.3,101.6
A172,CTRPv2,17.0,92.61
A172,CTRPv2,33.0,94.82
A172,CTRPv2,66.0,79.29
T98G,CTRPv2,0.002,101.0
T98G,CTRPv2,0.0041,99.83
T98G,CTRPv2,0.0081,94.96
T98G,CTRPv2,0.016,100.3
T98G,CTRPv2,0.032,100.0
T98G,CTRPv2,0.065,97.24
T98G,CTRPv2,0.13,98.43
T98G,CTRPv2,0.26,101.7
T98G,CTRPv2,0.52,100.6
T98G,CTRPv2,1.0,101.7
T98G,CTRPv2,2.1,104.1
T98G,CTRPv2,4.2,102.3
T98G,CTRPv2,8.3,99.83
T98G,CTRPv2,17.0,96.91
T98G,CTRPv2,33.0,97.68
T98G,CTRPv2,66.0,88.62
Becker,CTRPv2,0.002,98.04
Becker,CTRPv2,0.0041,96.39
Becker,CTRPv2,0.0081,95.07
Becker,CTRPv2,0.016,95.44
Becker,CTRPv2,0.032,96.08
Becker,CTRPv2,0.065,94.14
Becker,CTRPv2,0.13,96.59
Becker,CTRPv2,0.26,97.89
Becker,CTRPv2,0.52,96.61
Becker,CTRPv2,1.0,99.38
Becker,CTRPv2,2.1,95.11
Becker,CTRPv2,4.2,97.79
Becker,CTRPv2,8.3,97.35
Becker,CTRPv2,17.0,97.27
Becker,CTRPv2,33.0,97.7
Becker,CTRPv2,66.0,95.42
8-MG-BA,CTRPv2,0.002,68.61
8-MG-BA,CTRPv2,0.0041,76.45
8-MG-BA,CTRPv2,0.0081,75.95
8-MG-BA,CTRPv2,0.016,65.78
8-MG-BA,CTRPv2,0.032,75.21
8-MG-BA,CTRPv2,0.065,68.34
8-MG-BA,CTRPv2,0.13,66.9
8-MG-BA,CTRPv2,0.26,75.72
8-MG-BA,CTRPv2,0.52,76.25
8-MG-BA,CTRPv2,1.0,75.29
8-MG-BA,CTRPv2,2.1,82.49
8-MG-BA,CTRPv2,4.2,74.09
8-MG-BA,CTRPv2,8.3,76.61
8-MG-BA,CTRPv2,17.0,75.88
8-MG-BA,CTRPv2,33.0,79.62
8-MG-BA,CTRPv2,66.0,79.43
GMS-10,CTRPv2,0.002,72.16
GMS-10,CTRPv2,0.0041,68.2
GMS-10,CTRPv2,0.0081,100.4
GMS-10,CTRPv2,0.016,96.13
GMS-10,CTRPv2,0.032,80.48
GMS-10,CTRPv2,0.065,72.44
GMS-10,CTRPv2,0.13,95.5
GMS-10,CTRPv2,0.26,86.02
GMS-10,CTRPv2,0.52,95.96
GMS-10,CTRPv2,1.0,95.46
GMS-10,CTRPv2,2.1,82.22
GMS-10,CTRPv2,4.2,100.5
GMS-10,CTRPv2,8.3,87.11
GMS-10,CTRPv2,17.0,95.18
GMS-10,CTRPv2,33.0,105.1
GMS-10,CTRPv2,66.0,85.48
GOS-3,CTRPv2,0.002,73.08
GOS-3,CTRPv2,0.0041,82.84
GOS-3,CTRPv2,0.0081,81.87
GOS-3,CTRPv2,0.016,68.19
GOS-3,CTRPv2,0.032,97.45
GOS-3,CTRPv2,0.065,95.3
GOS-3,CTRPv2,0.13,99.44
GOS-3,CTRPv2,0.26,84.5
GOS-3,CTRPv2,0.52,101.2
GOS-3,CTRPv2,1.0,88.12
GOS-3,CTRPv2,2.1,69.14
GOS-3,CTRPv2,4.2,98.53
GOS-3,CTRPv2,8.3,99.71
GOS-3,CTRPv2,17.0,98.47
GOS-3,CTRPv2,33.0,89.78
GOS-3,CTRPv2,66.0,56.95
M059K,CTRPv2,0.002,87.46
M059K,CTRPv2,0.0041,83.68
M059K,CTRPv2,0.0081,97.48
M059K,CTRPv2,0.016,95.88
M059K,CTRPv2,0.032,81.56
M059K,CTRPv2,0.065,79.75
M059K,CTRPv2,0.13,103.7
M059K,CTRPv2,0.26,97.41
M059K,CTRPv2,0.52,69.34
M059K,CTRPv2,1.0,94.08
M059K,CTRPv2,2.1,69.77
M059K,CTRPv2,4.2,79.92
M059K,CTRPv2,8.3,75.72
M059K,CTRPv2,17.0,85.07
M059K,CTRPv2,33.0,79.75
M059K,CTRPv2,66.0,67.43
TM-31,CTRPv2,0.002,91.45
TM-31,CTRPv2,0.0041,88.96
TM-31,CTRPv2,0.0081,81.2
TM-31,CTRPv2,0.016,72.06
TM-31,CTRPv2,0.032,74.65
TM-31,CTRPv2,0.065,86.22
TM-31,CTRPv2,0.13,89.42
TM-31,CTRPv2,0.26,87.13
TM-31,CTRPv2,0.52,75.78
TM-31,CTRPv2,1.0,74.16
TM-31,CTRPv2,2.1,67.68
TM-31,CTRPv2,4.2,70.96
TM-31,CTRPv2,8.3,83.36
TM-31,CTRPv2,17.0,86.13
TM-31,CTRPv2,33.0,70.67
TM-31,CTRPv2,66.0,61.72
YH-13,CTRPv2,0.002,96.79
YH-13,CTRPv2,0.0041,84.15
YH-13,CTRPv2,0.0081,95.11
YH-13,CTRPv2,0.016,78.16
YH-13,CTRPv2,0.032,90.41
YH-13,CTRPv2,0.065,88.88
YH-13,CTRPv2,0.13,75.42
YH-13,CTRPv2,0.26,82.84
YH-13,CTRPv2,0.52,90.69
YH-13,CTRPv2,1.0,83.47
YH-13,CTRPv2,2.1,68.12
YH-13,CTRPv2,4.2,86.81
YH-13,CTRPv2,8.3,97.38
YH-13,CTRPv2,17.0,92.08
YH-13,CTRPv2,33.0,88.18
YH-13,CTRPv2,66.0,76.85
Hs 683,CTRPv2,0.002,105.2
Hs 683,CTRPv2,0.0041,104.3
Hs 683,CTRPv2,0.0081,95.15
Hs 683,CTRPv2,0.016,103.1
Hs 683,CTRPv2,0.032,105.8
Hs 683,CTRPv2,0.065,99.51
Hs 683,CTRPv2,0.13,100.2
Hs 683,CTRPv2,0.26,100.6
Hs 683,CTRPv2,0.52,97.42
Hs 683,CTRPv2,1.0,96.0
Hs 683,CTRPv2,2.1,103.9
Hs 683,CTRPv2,4.2,102.4
Hs 683,CTRPv2,8.3,103.2
Hs 683,CTRPv2,17.0,119.0
Hs 683,CTRPv2,33.0,94.79
Hs 683,CTRPv2,66.0,5.35
KNS-42,CTRPv2,0.002,97.28
KNS-42,CTRPv2,0.0041,95.15
KNS-42,CTRPv2,0.0081,87.89
KNS-42,CTRPv2,0.016,96.0
KNS-42,CTRPv2,0.032,91.51
KNS-42,CTRPv2,0.065,88.36
KNS-42,CTRPv2,0.13,92.85
KNS-42,CTRPv2,0.26,91.72
KNS-42,CTRPv2,0.52,92.63
KNS-42,CTRPv2,1.0,96.7
KNS-42,CTRPv2,2.1,90.22
KNS-42,CTRPv2,4.2,99.51
KNS-42,CTRPv2,8.3,90.99
KNS-42,CTRPv2,17.0,97.58
KNS-42,CTRPv2,33.0,102.6
KNS-42,CTRPv2,66.0,92.59
YKG-1,CTRPv2,0.002,97.01
YKG-1,CTRPv2,0.0041,98.38
YKG-1,CTRPv2,0.0081,93.53
YKG-1,CTRPv2,0.016,94.73
YKG-1,CTRPv2,0.032,98.35
YKG-1,CTRPv2,0.065,93.46
YKG-1,CTRPv2,0.13,95.21
YKG-1,CTRPv2,0.26,95.11
YKG-1,CTRPv2,0.52,93.59
YKG-1,CTRPv2,1.0,97.67
YKG-1,CTRPv2,2.1,96.83
YKG-1,CTRPv2,4.2,95.85
YKG-1,CTRPv2,8.3,98.15
YKG-1,CTRPv2,17.0,99.13
YKG-1,CTRPv2,33.0,99.84
YKG-1,CTRPv2,66.0,94.52
D-283MED,CTRPv2,0.002,72.25
D-283MED,CTRPv2,0.0041,86.26
D-283MED,CTRPv2,0.0081,69.16
D-283MED,CTRPv2,0.016,82.53
D-283MED,CTRPv2,0.032,87.87
D-283MED,CTRPv2,0.065,86.66
D-283MED,CTRPv2,0.13,88.01
D-283MED,CTRPv2,0.26,81.55
D-283MED,CTRPv2,0.52,107.0
D-283MED,CTRPv2,1.0,103.8
D-283MED,CTRPv2,2.1,67.81
D-283MED,CTRPv2,4.2,98.86
D-283MED,CTRPv2,8.3,117.6
D-283MED,CTRPv2,17.0,97.18
D-283MED,CTRPv2,33.0,111.3
D-283MED,CTRPv2,66.0,103.9
SW1783,CTRPv2,0.002,114.7
SW1783,CTRPv2,0.0041,104.7
SW1783,CTRPv2,0.0081,125.3
SW1783,CTRPv2,0.016,110.5
SW1783,CTRPv2,0.032,117.3
SW1783,CTRPv2,0.065,107.5
SW1783,CTRPv2,0.13,130.5
SW1783,CTRPv2,0.26,108.3
SW1783,CTRPv2,0.52,139.8
SW1783,CTRPv2,1.0,110.0
SW1783,CTRPv2,2.1,103.1
SW1783,CTRPv2,4.2,85.72
SW1783,CTRPv2,8.3,70.85
SW1783,CTRPv2,17.0,78.01
SW1783,CTRPv2,33.0,120.8
SW1783,CTRPv2,66.0,89.73
SF268,CTRPv2,0.002,102.9
SF268,CTRPv2,0.0041,103.7
SF268,CTRPv2,0.0081,104.8
SF268,CTRPv2,0.016,104.4
SF268,CTRPv2,0.032,102.7
SF268,CTRPv2,0.065,102.3
SF268,CTRPv2,0.13,101.9
SF268,CTRPv2,0.26,102.9
SF268,CTRPv2,0.52,94.9
SF268,CTRPv2,1.0,101.3
SF268,CTRPv2,2.1,104.0
SF268,CTRPv2,4.2,100.2
SF268,CTRPv2,8.3,97.07
SF268,CTRPv2,17.0,97.61
SF268,CTRPv2,33.0,94.98
SF268,CTRPv2,66.0,68.17
SF539,CTRPv2,0.002,99.8
SF539,CTRPv2,0.0041,100.1
SF539,CTRPv2,0.0081,91.99
SF539,CTRPv2,0.016,96.79
SF539,CTRPv2,0.032,97.27
SF539,CTRPv2,0.065,94.74
SF539,CTRPv2,0.13,94.44
SF539,CTRPv2,0.26,93.06
SF539,CTRPv2,0.52,99.99
SF539,CTRPv2,1.0,101.3
SF539,CTRPv2,2.1,98.43
SF539,CTRPv2,4.2,99.03
SF539,CTRPv2,8.3,89.98
SF539,CTRPv2,17.0,87.61
SF539,CTRPv2,33.0,88.25
SF539,CTRPv2,66.0,73.66
U251MG,CTRPv2,0.002,104.8
U251MG,CTRPv2,0.0041,104.3
U251MG,CTRPv2,0.0081,101.6
U251MG,CTRPv2,0.016,101.4
U251MG,CTRPv2,0.032,101.5
U251MG,CTRPv2,0.065,98.53
U251MG,CTRPv2,0.13,96.7
U251MG,CTRPv2,0.26,96.82
U251MG,CTRPv2,0.52,100.9
U251MG,CTRPv2,1.0,103.4
U251MG,CTRPv2,2.1,102.2
U251MG,CTRPv2,4.2,97.31
U251MG,CTRPv2,8.3,103.7
U251MG,CTRPv2,17.0,104.4
U251MG,CTRPv2,33.0,103.7
U251MG,CTRPv2,66.0,73.28
SNB75,CTRPv2,0.002,104.5
SNB75,CTRPv2,0.0041,104.7
SNB75,CTRPv2,0.0081,107.6
SNB75,CTRPv2,0.016,103.7
SNB75,CTRPv2,0.032,98.59
SNB75,CTRPv2,0.065,101.5
SNB75,CTRPv2,0.13,103.0
SNB75,CTRPv2,0.26,100.6
SNB75,CTRPv2,0.52,102.9
SNB75,CTRPv2,1.0,99.48
SNB75,CTRPv2,2.1,102.9
SNB75,CTRPv2,4.2,95.12
SNB75,CTRPv2,8.3,97.7
SNB75,CTRPv2,17.0,95.85
SNB75,CTRPv2,33.0,99.07
SNB75,CTRPv2,66.0,84.9
KG-1-C,CTRPv2,0.002,107.5
KG-1-C,CTRPv2,0.0041,98.84
KG-1-C,CTRPv2,0.0081,103.0
KG-1-C,CTRPv2,0.016,108.6
KG-1-C,CTRPv2,0.032,105.4
KG-1-C,CTRPv2,0.065,101.4
KG-1-C,CTRPv2,0.13,107.3
KG-1-C,CTRPv2,0.26,105.0
KG-1-C,CTRPv2,0.52,103.6
KG-1-C,CTRPv2,1.0,106.0
KG-1-C,CTRPv2,2.1,99.56
KG-1-C,CTRPv2,4.2,106.4
KG-1-C,CTRPv2,8.3,98.32
KG-1-C,CTRPv2,17.0,95.48
KG-1-C,CTRPv2,33.0,96.74
KG-1-C,CTRPv2,66.0,29.88
42-MG-BA,CTRPv2,0.002,110.6
42-MG-BA,CTRPv2,0.0041,104.5
42-MG-BA,CTRPv2,0.0081,113.7
42-MG-BA,CTRPv2,0.016,109.2
42-MG-BA,CTRPv2,0.032,111.9
42-MG-BA,CTRPv2,0.065,108.4
42-MG-BA,CTRPv2,0.13,107.4
42-MG-BA,CTRPv2,0.26,106.6
42-MG-BA,CTRPv2,0.52,109.5
42-MG-BA,CTRPv2,1.0,108.9
42-MG-BA,CTRPv2,2.1,112.3
42-MG-BA,CTRPv2,4.2,112.3
42-MG-BA,CTRPv2,8.3,106.4
42-MG-BA,CTRPv2,17.0,110.3
42-MG-BA,CTRPv2,33.0,109.8
42-MG-BA,CTRPv2,66.0,90.37
