Dataset,Dose,Response
CCLE,0.0025,110.3
CCLE,0.008,112.9
CCLE,0.025,104.53
CCLE,0.08,100.71
CCLE,0.25,107.29
CCLE,0.8,97.6
CCLE,2.53,117.1
CCLE,8.0,79.0
GDSC1000,0.0078125,95.1009
GDSC1000,0.015625,95.2251
GDSC1000,0.03125,89.2584
GDSC1000,0.0625,90.6534
GDSC1000,0.125,87.816
GDSC1000,0.25,84.6607
GDSC1000,0.5,83.6016
GDSC1000,1.0,79.8621
GDSC1000,2.0,75.7516
CTRPv2,0.002,148.1
CTRPv2,0.0041,139.8
CTRPv2,0.0081,151.2
CTRPv2,0.016,144.7
CTRPv2,0.032,144.4
CTRPv2,0.065,145.7
CTRPv2,0.13,140.1
CTRPv2,0.26,151.3
CTRPv2,0.52,140.1
CTRPv2,1.0,147.5
CTRPv2,2.1,149.3
CTRPv2,4.2,155.5
CTRPv2,8.3,143.8
CTRPv2,17.0,161.1
CTRPv2,33.0,163.4
CTRPv2,66.0,152.1
