Dataset,Dose,Response
GDSC1000,0.0625,100.572
GDSC1000,0.125,107.829
GDSC1000,0.25,98.4323
GDSC1000,0.5,89.5717
GDSC1000,1.0,81.4478
GDSC1000,2.0,63.946
GDSC1000,4.0,78.3635
GDSC1000,8.0,40.528
GDSC1000,16.0,41.6815
CTRPv2,0.00086,76.03
CTRPv2,0.0017,75.25
CTRPv2,0.0034,86.05
CTRPv2,0.0069,83.32
CTRPv2,0.014,76.38
CTRPv2,0.028,82.35
CTRPv2,0.055,77.74
CTRPv2,0.11,81.78
CTRPv2,0.22,63.58
CTRPv2,0.44,68.86
CTRPv2,0.88,55.87
CTRPv2,1.8,55.73
CTRPv2,3.5,34.09
CTRPv2,7.1,30.62
CTRPv2,14.0,22.12
CTRPv2,28.0,14.17
