Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,89.0
AU565,CCLE,0.008,110.4
AU565,CCLE,0.025,88.0
AU565,CCLE,0.08,99.78
AU565,CCLE,0.25,113.3
AU565,CCLE,0.8,107.72
AU565,CCLE,2.53,95.8
AU565,CCLE,8.0,85.0
BT-20,CCLE,0.0025,77.0
BT-20,CCLE,0.008,112.9
BT-20,CCLE,0.025,89.0
BT-20,CCLE,0.08,119.9
BT-20,CCLE,0.25,99.89
BT-20,CCLE,0.8,98.8
BT-20,CCLE,2.53,56.0
BT-20,CCLE,8.0,51.0
BT-474,CCLE,0.0025,99.94
BT-474,CCLE,0.008,103.97
BT-474,CCLE,0.025,76.0
BT-474,CCLE,0.08,94.0
BT-474,CCLE,0.25,92.8
BT-474,CCLE,0.8,104.54
BT-474,CCLE,2.53,66.0
BT-474,CCLE,8.0,30.0
BT-549,CCLE,0.0025,106.81
BT-549,CCLE,0.008,104.83
BT-549,CCLE,0.025,112.6
BT-549,CCLE,0.08,106.92
BT-549,CCLE,0.25,109.69
BT-549,CCLE,0.8,90.0
BT-549,CCLE,2.53,72.0
BT-549,CCLE,8.0,51.0
CAL-85-1,CCLE,0.0025,105.53
CAL-85-1,CCLE,0.008,98.4
CAL-85-1,CCLE,0.025,67.0
CAL-85-1,CCLE,0.08,110.7
CAL-85-1,CCLE,0.25,96.6
CAL-85-1,CCLE,0.8,64.0
CAL-85-1,CCLE,2.53,43.0
CAL-85-1,CCLE,8.0,30.0
CAMA-1,CCLE,0.0025,108.3
CAMA-1,CCLE,0.008,88.0
CAMA-1,CCLE,0.025,101.08
CAMA-1,CCLE,0.08,108.22
CAMA-1,CCLE,0.25,95.3
CAMA-1,CCLE,0.8,102.49
CAMA-1,CCLE,2.53,114.8
CAMA-1,CCLE,8.0,91.7
EFM-19,CCLE,0.0025,93.3
EFM-19,CCLE,0.008,104.11
EFM-19,CCLE,0.025,88.0
EFM-19,CCLE,0.08,97.9
EFM-19,CCLE,0.25,73.0
EFM-19,CCLE,0.8,66.0
EFM-19,CCLE,2.53,59.0
EFM-19,CCLE,8.0,45.0
HARA,CCLE,0.0025,101.77
HARA,CCLE,0.008,92.5
HARA,CCLE,0.025,103.27
HARA,CCLE,0.08,91.8
HARA,CCLE,0.25,103.31
HARA,CCLE,0.8,94.1
HARA,CCLE,2.53,76.0
HARA,CCLE,8.0,55.0
HCC1187,CCLE,0.0025,83.0
HCC1187,CCLE,0.008,98.9
HCC1187,CCLE,0.025,94.3
HCC1187,CCLE,0.08,105.72
HCC1187,CCLE,0.25,95.0
HCC1187,CCLE,0.8,91.4
HCC1187,CCLE,2.53,89.0
HCC1187,CCLE,8.0,71.0
HCC1395,CCLE,0.0025,88.0
HCC1395,CCLE,0.008,119.8
