Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,122.0
SNU-1077,CTRPv2,0.002,116.6
SNU-1077,CTRPv2,0.0041,111.7
SNU-1077,CTRPv2,0.0081,115.6
SNU-1077,CTRPv2,0.016,114.4
SNU-1077,CTRPv2,0.032,120.2
SNU-1077,CTRPv2,0.065,113.8
SNU-1077,CTRPv2,0.13,115.3
SNU-1077,CTRPv2,0.26,3.276
SNU-1077,CTRPv2,0.52,2.593
SNU-1077,CTRPv2,1.0,2.725
SNU-1077,CTRPv2,2.1,2.12
SNU-1077,CTRPv2,4.2,2.209
SNU-1077,CTRPv2,8.3,3.065
SNU-1077,CTRPv2,17.0,2.041
SNU-1077,CTRPv2,33.0,2.848
RL95-2,CTRPv2,0.001,108.2
RL95-2,CTRPv2,0.002,108.6
RL95-2,CTRPv2,0.0041,99.56
RL95-2,CTRPv2,0.0081,106.9
RL95-2,CTRPv2,0.016,105.6
RL95-2,CTRPv2,0.032,108.6
RL95-2,CTRPv2,0.065,93.04
RL95-2,CTRPv2,0.13,78.99
RL95-2,CTRPv2,0.26,2.72
RL95-2,CTRPv2,0.52,6.364
RL95-2,CTRPv2,1.0,2.124
RL95-2,CTRPv2,2.1,1.936
RL95-2,CTRPv2,4.2,1.82
RL95-2,CTRPv2,8.3,2.353
RL95-2,CTRPv2,17.0,1.862
RL95-2,CTRPv2,33.0,2.779
HEC1B,CTRPv2,0.001,109.4
HEC1B,CTRPv2,0.002,113.6
HEC1B,CTRPv2,0.0041,103.3
HEC1B,CTRPv2,0.0081,109.1
HEC1B,CTRPv2,0.016,109.7
HEC1B,CTRPv2,0.032,100.4
HEC1B,CTRPv2,0.065,106.6
HEC1B,CTRPv2,0.13,101.7
HEC1B,CTRPv2,0.26,94.52
HEC1B,CTRPv2,0.52,95.05
HEC1B,CTRPv2,1.0,82.33
HEC1B,CTRPv2,2.1,22.86
HEC1B,CTRPv2,4.2,13.79
HEC1B,CTRPv2,8.3,11.11
HEC1B,CTRPv2,17.0,14.63
HEC1B,CTRPv2,33.0,20.16
HEC-108,CTRPv2,0.001,101.5
HEC-108,CTRPv2,0.002,94.19
HEC-108,CTRPv2,0.0041,96.98
HEC-108,CTRPv2,0.0081,97.38
HEC-108,CTRPv2,0.016,96.39
HEC-108,CTRPv2,0.032,99.07
HEC-108,CTRPv2,0.065,99.39
HEC-108,CTRPv2,0.13,97.1
HEC-108,CTRPv2,0.26,102.3
HEC-108,CTRPv2,0.52,96.27
HEC-108,CTRPv2,1.0,102.7
HEC-108,CTRPv2,2.1,92.7
HEC-108,CTRPv2,4.2,10.01
HEC-108,CTRPv2,8.3,20.63
HEC-108,CTRPv2,17.0,6.123
HEC-108,CTRPv2,33.0,2.965
HEC-59,CTRPv2,0.001,105.9
HEC-59,CTRPv2,0.002,95.53
HEC-59,CTRPv2,0.0041,100.5
HEC-59,CTRPv2,0.0081,103.5
HEC-59,CTRPv2,0.016,96.21
HEC-59,CTRPv2,0.032,99.41
HEC-59,CTRPv2,0.065,95.74
HEC-59,CTRPv2,0.13,91.78
HEC-59,CTRPv2,1.0,3.733
HEC-59,CTRPv2,2.1,3.094
HEC-59,CTRPv2,4.2,2.83
HEC-59,CTRPv2,8.3,2.829
HEC-59,CTRPv2,17.0,2.144
HEC-59,CTRPv2,33.0,3.094
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,92.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,84.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,89.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,89.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,95.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,93.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,92.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,95.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,24.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,3.906
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,3.433
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,3.031
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,3.553
HEC-251,CTRPv2,0.001,113.7
HEC-251,CTRPv2,0.002,104.1
HEC-251,CTRPv2,0.0041,107.8
HEC-251,CTRPv2,0.0081,114.3
HEC-251,CTRPv2,0.016,100.1
HEC-251,CTRPv2,0.032,96.68
HEC-251,CTRPv2,0.065,113.2
HEC-251,CTRPv2,0.13,112.1
HEC-251,CTRPv2,0.26,20.9
HEC-251,CTRPv2,1.0,37.08
HEC-251,CTRPv2,2.1,5.78
HEC-251,CTRPv2,4.2,4.657
HEC-251,CTRPv2,8.3,4.881
HEC-251,CTRPv2,17.0,4.048
HEC-251,CTRPv2,33.0,5.452
HEC-6,CTRPv2,0.001,108.0
HEC-6,CTRPv2,0.002,103.7
HEC-6,CTRPv2,0.0041,113.6
HEC-6,CTRPv2,0.0081,113.4
HEC-6,CTRPv2,0.016,97.53
HEC-6,CTRPv2,0.032,95.77
HEC-6,CTRPv2,0.065,114.5
HEC-6,CTRPv2,0.13,103.0
HEC-6,CTRPv2,0.26,28.82
HEC-6,CTRPv2,1.0,36.26
HEC-6,CTRPv2,2.1,32.82
HEC-6,CTRPv2,4.2,6.117
HEC-6,CTRPv2,8.3,6.141
HEC-6,CTRPv2,17.0,5.3
HEC-6,CTRPv2,33.0,4.832
JHUEM-2,CTRPv2,0.001,97.23
JHUEM-2,CTRPv2,0.002,94.65
JHUEM-2,CTRPv2,0.0041,122.4
JHUEM-2,CTRPv2,0.0081,98.89
JHUEM-2,CTRPv2,0.016,81.76
JHUEM-2,CTRPv2,0.032,85.89
JHUEM-2,CTRPv2,0.065,97.25
JHUEM-2,CTRPv2,0.13,69.46
JHUEM-2,CTRPv2,0.52,88.44
JHUEM-2,CTRPv2,1.0,59.08
JHUEM-2,CTRPv2,2.1,15.12
JHUEM-2,CTRPv2,4.2,6.121
JHUEM-2,CTRPv2,8.3,6.614
JHUEM-2,CTRPv2,17.0,5.174
JHUEM-2,CTRPv2,33.0,6.455
KLE,CTRPv2,0.001,84.05
KLE,CTRPv2,0.002,94.58
KLE,CTRPv2,0.0041,115.4
KLE,CTRPv2,0.0081,113.3
KLE,CTRPv2,0.016,92.97
KLE,CTRPv2,0.032,87.42
KLE,CTRPv2,0.065,76.46
KLE,CTRPv2,0.13,47.76
KLE,CTRPv2,0.26,29.39
KLE,CTRPv2,0.52,52.52
KLE,CTRPv2,1.0,24.19
KLE,CTRPv2,2.1,14.16
KLE,CTRPv2,4.2,7.901
KLE,CTRPv2,8.3,7.37
KLE,CTRPv2,17.0,6.894
KLE,CTRPv2,33.0,4.16
SNG-M,CTRPv2,0.001,102.1
SNG-M,CTRPv2,0.002,101.3
SNG-M,CTRPv2,0.0041,103.8
SNG-M,CTRPv2,0.0081,103.5
SNG-M,CTRPv2,0.016,101.3
SNG-M,CTRPv2,0.032,97.77
SNG-M,CTRPv2,0.065,102.3
SNG-M,CTRPv2,0.13,96.67
SNG-M,CTRPv2,0.26,95.74
SNG-M,CTRPv2,0.52,97.39
SNG-M,CTRPv2,1.0,99.0
SNG-M,CTRPv2,2.1,87.28
SNG-M,CTRPv2,4.2,20.36
SNG-M,CTRPv2,8.3,13.22
SNG-M,CTRPv2,17.0,13.3
SNG-M,CTRPv2,33.0,5.848
HEC-50B,CTRPv2,0.001,93.88
HEC-50B,CTRPv2,0.002,93.97
HEC-50B,CTRPv2,0.0041,103.6
HEC-50B,CTRPv2,0.0081,102.6
HEC-50B,CTRPv2,0.016,91.12
HEC-50B,CTRPv2,0.032,94.45
HEC-50B,CTRPv2,0.065,96.02
HEC-50B,CTRPv2,0.13,94.11
HEC-50B,CTRPv2,0.26,98.76
HEC-50B,CTRPv2,0.52,92.6
HEC-50B,CTRPv2,1.0,91.41
HEC-50B,CTRPv2,2.1,21.18
HEC-50B,CTRPv2,4.2,13.14
HEC-50B,CTRPv2,8.3,4.904
HEC-50B,CTRPv2,17.0,12.19
HEC-50B,CTRPv2,33.0,10.34
EFE-184,CTRPv2,0.001,105.1
EFE-184,CTRPv2,0.002,101.4
EFE-184,CTRPv2,0.0041,99.13
EFE-184,CTRPv2,0.0081,96.63
EFE-184,CTRPv2,0.016,102.8
EFE-184,CTRPv2,0.032,97.07
EFE-184,CTRPv2,0.065,95.17
EFE-184,CTRPv2,0.13,102.4
EFE-184,CTRPv2,0.26,100.1
EFE-184,CTRPv2,0.52,94.87
EFE-184,CTRPv2,1.0,101.2
EFE-184,CTRPv2,2.1,79.72
EFE-184,CTRPv2,4.2,3.716
EFE-184,CTRPv2,8.3,2.959
EFE-184,CTRPv2,17.0,5.012
EFE-184,CTRPv2,33.0,65.93
HEC-151,CTRPv2,0.001,106.8
HEC-151,CTRPv2,0.002,103.6
HEC-151,CTRPv2,0.0041,103.1
HEC-151,CTRPv2,0.0081,106.7
HEC-151,CTRPv2,0.016,104.8
HEC-151,CTRPv2,0.032,101.5
HEC-151,CTRPv2,0.065,100.7
HEC-151,CTRPv2,0.13,103.4
HEC-151,CTRPv2,0.26,100.1
HEC-151,CTRPv2,0.52,102.8
HEC-151,CTRPv2,1.0,95.57
HEC-151,CTRPv2,2.1,33.37
HEC-151,CTRPv2,4.2,4.195
HEC-151,CTRPv2,8.3,6.168
HEC-151,CTRPv2,17.0,2.534
HEC-151,CTRPv2,33.0,1.047
JHUEM-3,CTRPv2,0.001,99.87
JHUEM-3,CTRPv2,0.002,96.43
JHUEM-3,CTRPv2,0.0041,84.44
JHUEM-3,CTRPv2,0.0081,65.78
JHUEM-3,CTRPv2,0.016,93.13
JHUEM-3,CTRPv2,0.032,78.96
JHUEM-3,CTRPv2,0.065,91.08
JHUEM-3,CTRPv2,0.13,54.31
JHUEM-3,CTRPv2,0.26,47.11
JHUEM-3,CTRPv2,0.52,56.35
JHUEM-3,CTRPv2,1.0,37.76
JHUEM-3,CTRPv2,2.1,35.55
JHUEM-3,CTRPv2,4.2,32.44
JHUEM-3,CTRPv2,8.3,34.0
JHUEM-3,CTRPv2,17.0,11.17
JHUEM-3,CTRPv2,33.0,8.641
JHUEM-7,CTRPv2,0.001,120.0
JHUEM-7,CTRPv2,0.002,125.5
JHUEM-7,CTRPv2,0.0041,99.04
JHUEM-7,CTRPv2,0.0081,105.0
JHUEM-7,CTRPv2,0.016,117.6
JHUEM-7,CTRPv2,0.032,108.2
JHUEM-7,CTRPv2,0.065,106.4
JHUEM-7,CTRPv2,0.13,23.51
JHUEM-7,CTRPv2,0.26,6.588
JHUEM-7,CTRPv2,0.52,15.98
JHUEM-7,CTRPv2,1.0,6.345
JHUEM-7,CTRPv2,2.1,1.624
JHUEM-7,CTRPv2,4.2,1.926
JHUEM-7,CTRPv2,8.3,0.8284
JHUEM-7,CTRPv2,17.0,0.9902
JHUEM-7,CTRPv2,33.0,0.7592
SNU-685,CTRPv2,0.001,105.9
SNU-685,CTRPv2,0.002,104.8
SNU-685,CTRPv2,0.0041,100.2
SNU-685,CTRPv2,0.0081,96.24
SNU-685,CTRPv2,0.016,102.6
SNU-685,CTRPv2,0.032,96.76
SNU-685,CTRPv2,0.065,95.06
SNU-685,CTRPv2,0.13,5.261
SNU-685,CTRPv2,0.26,4.393
SNU-685,CTRPv2,0.52,3.294
SNU-685,CTRPv2,1.0,3.164
SNU-685,CTRPv2,2.1,2.735
SNU-685,CTRPv2,4.2,1.994
SNU-685,CTRPv2,8.3,0.7054
SNU-685,CTRPv2,17.0,2.284
SNU-685,CTRPv2,33.0,1.645
AN3-CA,CTRPv2,0.001,108.8
AN3-CA,CTRPv2,0.002,106.3
AN3-CA,CTRPv2,0.0041,101.9
AN3-CA,CTRPv2,0.0081,98.84
AN3-CA,CTRPv2,0.016,102.6
AN3-CA,CTRPv2,0.032,106.1
AN3-CA,CTRPv2,0.065,99.88
AN3-CA,CTRPv2,0.13,97.48
AN3-CA,CTRPv2,0.26,83.9
AN3-CA,CTRPv2,0.52,93.58
AN3-CA,CTRPv2,1.0,71.72
AN3-CA,CTRPv2,2.1,4.286
AN3-CA,CTRPv2,4.2,2.626
AN3-CA,CTRPv2,8.3,1.568
AN3-CA,CTRPv2,17.0,1.572
AN3-CA,CTRPv2,33.0,1.481
EN,CTRPv2,0.001,107.9
EN,CTRPv2,0.002,102.2
EN,CTRPv2,0.0041,102.4
EN,CTRPv2,0.0081,101.4
EN,CTRPv2,0.016,102.2
EN,CTRPv2,0.032,102.7
EN,CTRPv2,0.065,102.9
EN,CTRPv2,0.13,94.77
EN,CTRPv2,0.26,93.89
EN,CTRPv2,0.52,98.84
EN,CTRPv2,1.0,92.2
EN,CTRPv2,2.1,94.87
EN,CTRPv2,4.2,81.99
EN,CTRPv2,8.3,87.22
EN,CTRPv2,17.0,39.02
EN,CTRPv2,33.0,3.55
COLO-684,CTRPv2,0.001,106.0
COLO-684,CTRPv2,0.002,90.32
COLO-684,CTRPv2,0.0041,125.9
COLO-684,CTRPv2,0.0081,113.0
COLO-684,CTRPv2,0.016,122.8
COLO-684,CTRPv2,0.032,123.5
COLO-684,CTRPv2,0.065,124.7
COLO-684,CTRPv2,0.26,1.762
COLO-684,CTRPv2,0.52,1.771
COLO-684,CTRPv2,1.0,1.694
COLO-684,CTRPv2,2.1,1.325
COLO-684,CTRPv2,4.2,1.512
COLO-684,CTRPv2,8.3,0.5994
COLO-684,CTRPv2,17.0,0.9694
COLO-684,CTRPv2,33.0,0.7899
MES-SA,CTRPv2,0.001,100.4
MES-SA,CTRPv2,0.002,108.0
MES-SA,CTRPv2,0.0041,97.4
MES-SA,CTRPv2,0.0081,99.59
MES-SA,CTRPv2,0.016,98.6
MES-SA,CTRPv2,0.032,105.3
MES-SA,CTRPv2,0.065,96.77
MES-SA,CTRPv2,0.13,102.8
MES-SA,CTRPv2,0.26,98.86
MES-SA,CTRPv2,0.52,101.3
MES-SA,CTRPv2,1.0,97.73
MES-SA,CTRPv2,2.1,93.64
MES-SA,CTRPv2,17.0,8.104
MES-SA,CTRPv2,33.0,1.107
ESS-1,CTRPv2,0.001,105.4
ESS-1,CTRPv2,0.002,103.9
ESS-1,CTRPv2,0.0041,98.01
ESS-1,CTRPv2,0.0081,99.83
ESS-1,CTRPv2,0.016,106.4
ESS-1,CTRPv2,0.032,107.4
ESS-1,CTRPv2,0.065,98.11
ESS-1,CTRPv2,0.13,70.23
ESS-1,CTRPv2,0.26,30.62
ESS-1,CTRPv2,0.52,53.46
ESS-1,CTRPv2,1.0,37.32
ESS-1,CTRPv2,2.1,24.29
ESS-1,CTRPv2,4.2,3.54
ESS-1,CTRPv2,8.3,4.842
ESS-1,CTRPv2,17.0,2.25
ESS-1,CTRPv2,33.0,2.043
MFE-319,CTRPv2,0.001,86.61
MFE-319,CTRPv2,0.002,91.94
MFE-319,CTRPv2,0.0041,95.8
MFE-319,CTRPv2,0.0081,99.96
MFE-319,CTRPv2,0.016,86.73
MFE-319,CTRPv2,0.032,92.34
MFE-319,CTRPv2,0.065,98.53
MFE-319,CTRPv2,0.13,95.41
MFE-319,CTRPv2,0.26,97.03
MFE-319,CTRPv2,0.52,100.1
MFE-319,CTRPv2,1.0,94.39
MFE-319,CTRPv2,2.1,3.711
MFE-319,CTRPv2,4.2,1.888
MFE-319,CTRPv2,8.3,1.109
MFE-319,CTRPv2,17.0,1.49
MFE-319,CTRPv2,33.0,1.034
JHUEM-1,CTRPv2,0.001,95.63
JHUEM-1,CTRPv2,0.002,99.9
JHUEM-1,CTRPv2,0.0041,104.0
JHUEM-1,CTRPv2,0.0081,105.3
JHUEM-1,CTRPv2,0.016,99.08
JHUEM-1,CTRPv2,0.032,96.06
JHUEM-1,CTRPv2,0.065,109.0
JHUEM-1,CTRPv2,0.13,107.5
JHUEM-1,CTRPv2,0.26,90.97
JHUEM-1,CTRPv2,0.52,97.48
JHUEM-1,CTRPv2,1.0,48.61
JHUEM-1,CTRPv2,2.1,13.38
JHUEM-1,CTRPv2,4.2,1.639
JHUEM-1,CTRPv2,8.3,1.433
JHUEM-1,CTRPv2,17.0,1.11
JHUEM-1,CTRPv2,33.0,0.7844
HEC-1-A,CTRPv2,0.001,107.0
HEC-1-A,CTRPv2,0.002,105.1
HEC-1-A,CTRPv2,0.0041,106.0
HEC-1-A,CTRPv2,0.0081,103.6
HEC-1-A,CTRPv2,0.016,101.3
HEC-1-A,CTRPv2,0.032,104.9
HEC-1-A,CTRPv2,0.065,103.0
HEC-1-A,CTRPv2,0.13,89.13
HEC-1-A,CTRPv2,0.26,11.52
HEC-1-A,CTRPv2,0.52,17.84
HEC-1-A,CTRPv2,1.0,2.616
HEC-1-A,CTRPv2,2.1,2.586
HEC-1-A,CTRPv2,4.2,1.948
HEC-1-A,CTRPv2,8.3,1.536
HEC-1-A,CTRPv2,17.0,1.583
HEC-1-A,CTRPv2,33.0,1.096
MFE-296,CTRPv2,0.001,99.17
MFE-296,CTRPv2,0.002,100.7
MFE-296,CTRPv2,0.0041,99.53
MFE-296,CTRPv2,0.0081,99.19
MFE-296,CTRPv2,0.016,98.52
MFE-296,CTRPv2,0.032,104.0
MFE-296,CTRPv2,0.065,96.59
MFE-296,CTRPv2,0.13,96.35
MFE-296,CTRPv2,0.26,89.6
MFE-296,CTRPv2,0.52,90.63
MFE-296,CTRPv2,1.0,65.7
MFE-296,CTRPv2,2.1,4.771
MFE-296,CTRPv2,4.2,3.355
MFE-296,CTRPv2,8.3,2.815
MFE-296,CTRPv2,17.0,2.684
MFE-296,CTRPv2,33.0,2.621
