Dataset,Dose,Response
GRAY rep 1,0.00161,108.079
GRAY rep 1,0.00805,100.755
GRAY rep 1,0.0403,101.596
GRAY rep 1,0.201,104.499
GRAY rep 1,1.01,102.638
GRAY rep 1,5.03,84.4325
GRAY rep 1,25.2,55.9518
GRAY rep 1,126.0,26.6569
GRAY rep 1,629.0,11.2644
GRAY rep 2,0.00161,93.661
GRAY rep 2,0.00805,97.6868
GRAY rep 2,0.0403,92.0282
GRAY rep 2,0.201,91.6148
GRAY rep 2,1.01,69.1726
GRAY rep 2,5.03,63.1161
GRAY rep 2,25.2,48.71
GRAY rep 2,126.0,13.323
GRAY rep 2,629.0,6.45015
GRAY rep 3,0.00161,99.8383
GRAY rep 3,0.00806,103.187
GRAY rep 3,0.0403,98.6901
GRAY rep 3,0.201,92.4927
GRAY rep 3,1.01,77.1063
GRAY rep 3,5.04,69.7463
GRAY rep 3,25.2,50.5376
GRAY rep 3,126.0,16.2309
GRAY rep 3,629.0,7.8245
CTRPv2,0.002,96.36
CTRPv2,0.0041,101.8
CTRPv2,0.0081,104.1
CTRPv2,0.016,108.7
CTRPv2,0.032,104.6
CTRPv2,0.065,102.5
CTRPv2,0.13,102.0
CTRPv2,0.26,94.51
CTRPv2,0.52,103.4
CTRPv2,1.0,101.3
CTRPv2,2.1,108.8
CTRPv2,4.2,98.3
CTRPv2,8.3,100.7
CTRPv2,17.0,99.57
CTRPv2,33.0,94.22
CTRPv2,66.0,94.8
