Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0078125,110.174
SiHa,GDSC1000,0.015625,109.922
SiHa,GDSC1000,0.03125,128.341
SiHa,GDSC1000,0.0625,102.885
SiHa,GDSC1000,0.125,116.735
SiHa,GDSC1000,0.25,113.92
SiHa,GDSC1000,0.5,135.986
SiHa,GDSC1000,1.0,135.36
SiHa,GDSC1000,2.0,128.275
DoTc2-4510,GDSC1000,0.0078125,126.605
DoTc2-4510,GDSC1000,0.015625,95.7078
DoTc2-4510,GDSC1000,0.03125,101.622
DoTc2-4510,GDSC1000,0.0625,113.135
DoTc2-4510,GDSC1000,0.125,121.024
DoTc2-4510,GDSC1000,0.25,120.164
DoTc2-4510,GDSC1000,0.5,94.7824
DoTc2-4510,GDSC1000,1.0,85.3548
DoTc2-4510,GDSC1000,2.0,95.9286
HeLa,GDSC1000,0.0078125,108.686
HeLa,GDSC1000,0.015625,107.17
HeLa,GDSC1000,0.03125,98.1389
HeLa,GDSC1000,0.0625,106.991
HeLa,GDSC1000,0.125,113.173
HeLa,GDSC1000,0.25,91.5227
HeLa,GDSC1000,0.5,101.312
HeLa,GDSC1000,1.0,89.2645
HeLa,GDSC1000,2.0,90.1489
Ca-Ski,GDSC1000,0.0078125,120.152
Ca-Ski,GDSC1000,0.015625,103.941
Ca-Ski,GDSC1000,0.03125,105.756
Ca-Ski,GDSC1000,0.0625,106.771
Ca-Ski,GDSC1000,0.125,97.8012
Ca-Ski,GDSC1000,0.25,93.4653
Ca-Ski,GDSC1000,0.5,99.7526
Ca-Ski,GDSC1000,1.0,88.4932
Ca-Ski,GDSC1000,2.0,72.7846
HT-3,GDSC1000,0.0078125,107.011
HT-3,GDSC1000,0.015625,119.166
HT-3,GDSC1000,0.03125,108.44
HT-3,GDSC1000,0.0625,113.461
HT-3,GDSC1000,0.125,117.679
HT-3,GDSC1000,0.25,94.4843
HT-3,GDSC1000,0.5,92.8184
HT-3,GDSC1000,1.0,96.3555
HT-3,GDSC1000,2.0,94.6195
BOKU,GDSC1000,0.0078125,95.4797
BOKU,GDSC1000,0.015625,108.033
BOKU,GDSC1000,0.03125,95.9216
BOKU,GDSC1000,0.0625,103.5
BOKU,GDSC1000,0.125,107.024
BOKU,GDSC1000,0.25,101.921
BOKU,GDSC1000,0.5,115.734
BOKU,GDSC1000,1.0,100.58
BOKU,GDSC1000,2.0,87.1579
C-4 I,GDSC1000,0.0078125,99.5809
C-4 I,GDSC1000,0.015625,102.91
C-4 I,GDSC1000,0.03125,116.025
C-4 I,GDSC1000,0.0625,147.415
C-4 I,GDSC1000,0.125,128.048
C-4 I,GDSC1000,0.25,124.396
C-4 I,GDSC1000,0.5,123.623
C-4 I,GDSC1000,1.0,130.105
C-4 I,GDSC1000,2.0,106.939
C-33-A,GDSC1000,0.0078125,100.645
C-33-A,GDSC1000,0.015625,104.834
C-33-A,GDSC1000,0.03125,104.87
C-33-A,GDSC1000,0.0625,105.992
C-33-A,GDSC1000,0.125,97.0144
C-33-A,GDSC1000,0.25,106.759
C-33-A,GDSC1000,0.5,107.42
C-33-A,GDSC1000,1.0,103.84
C-33-A,GDSC1000,2.0,100.684
TC-YIK,GDSC1000,0.0078125,98.1973
TC-YIK,GDSC1000,0.015625,104.657
TC-YIK,GDSC1000,0.03125,100.765
TC-YIK,GDSC1000,0.0625,109.909
TC-YIK,GDSC1000,0.125,106.238
TC-YIK,GDSC1000,0.25,106.983
TC-YIK,GDSC1000,0.5,109.615
TC-YIK,GDSC1000,1.0,102.023
TC-YIK,GDSC1000,2.0,93.7699
SKG-IIIa,GDSC1000,0.0078125,132.116
SKG-IIIa,GDSC1000,0.015625,115.981
SKG-IIIa,GDSC1000,0.03125,115.997
SKG-IIIa,GDSC1000,0.0625,117.505
SKG-IIIa,GDSC1000,0.125,132.166
SKG-IIIa,GDSC1000,0.25,110.791
SKG-IIIa,GDSC1000,0.5,120.779
SKG-IIIa,GDSC1000,1.0,131.526
SKG-IIIa,GDSC1000,2.0,119.438
SW756,GDSC1000,0.0078125,92.9038
SW756,GDSC1000,0.015625,89.6693
SW756,GDSC1000,0.03125,93.0283
SW756,GDSC1000,0.0625,94.1654
SW756,GDSC1000,0.125,112.64
SW756,GDSC1000,0.25,105.408
SW756,GDSC1000,0.5,103.809
SW756,GDSC1000,1.0,107.298
SW756,GDSC1000,2.0,97.15
ME-180,GDSC1000,0.0078125,111.404
ME-180,GDSC1000,0.015625,104.484
ME-180,GDSC1000,0.03125,115.647
ME-180,GDSC1000,0.0625,104.222
ME-180,GDSC1000,0.125,102.943
ME-180,GDSC1000,0.25,97.0341
ME-180,GDSC1000,0.5,103.176
ME-180,GDSC1000,1.0,95.5346
ME-180,GDSC1000,2.0,87.8432
HeLa,CTRPv2,0.002,89.42
HeLa,CTRPv2,0.0041,65.18
HeLa,CTRPv2,0.0081,58.65
HeLa,CTRPv2,0.016,60.55
HeLa,CTRPv2,0.032,80.15
HeLa,CTRPv2,0.065,66.58
HeLa,CTRPv2,0.13,70.7
HeLa,CTRPv2,0.26,74.24
HeLa,CTRPv2,0.52,72.59
HeLa,CTRPv2,1.0,84.75
HeLa,CTRPv2,2.1,100.4
HeLa,CTRPv2,4.2,96.57
HeLa,CTRPv2,8.3,71.61
HeLa,CTRPv2,17.0,56.05
HeLa,CTRPv2,0.002,79.43
HeLa,CTRPv2,0.0041,82.96
HeLa,CTRPv2,0.0081,89.67
