Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.02,62.696
OVCAR-4,GDSC1000,0.04,72.5598
OVCAR-4,GDSC1000,0.08,62.2057
OVCAR-4,GDSC1000,0.16,63.9428
OVCAR-4,GDSC1000,0.32,53.4459
OVCAR-4,GDSC1000,0.64,50.9346
OVCAR-4,GDSC1000,1.28,33.3946
OVCAR-4,GDSC1000,2.56,45.9417
OVCAR-4,GDSC1000,5.12,37.7763
Caov-4,GDSC1000,0.02,100.92
Caov-4,GDSC1000,0.04,94.8341
Caov-4,GDSC1000,0.08,101.286
Caov-4,GDSC1000,0.16,96.885
Caov-4,GDSC1000,0.32,98.9106
Caov-4,GDSC1000,0.64,102.671
Caov-4,GDSC1000,1.28,91.7438
Caov-4,GDSC1000,2.56,97.4666
Caov-4,GDSC1000,5.12,92.3597
MCAS,GDSC1000,0.02,120.282
MCAS,GDSC1000,0.04,111.631
MCAS,GDSC1000,0.08,101.835
MCAS,GDSC1000,0.16,90.1473
MCAS,GDSC1000,0.32,78.3349
MCAS,GDSC1000,0.64,83.9783
MCAS,GDSC1000,1.28,80.2468
MCAS,GDSC1000,2.56,65.2008
MCAS,GDSC1000,5.12,43.1551
TOV-112D,GDSC1000,0.02,128.878
TOV-112D,GDSC1000,0.04,130.5
TOV-112D,GDSC1000,0.08,93.0179
TOV-112D,GDSC1000,0.16,91.6092
TOV-112D,GDSC1000,0.32,107.385
TOV-112D,GDSC1000,0.64,65.7516
TOV-112D,GDSC1000,1.28,46.2428
TOV-112D,GDSC1000,2.56,28.5453
TOV-112D,GDSC1000,5.12,31.3855
OVCAR-3,GDSC1000,0.02,93.7542
OVCAR-3,GDSC1000,0.04,64.4616
OVCAR-3,GDSC1000,0.08,89.5102
OVCAR-3,GDSC1000,0.16,101.824
OVCAR-3,GDSC1000,0.32,108.741
OVCAR-3,GDSC1000,0.64,89.9121
OVCAR-3,GDSC1000,1.28,92.9454
OVCAR-3,GDSC1000,2.56,76.8134
OVCAR-3,GDSC1000,5.12,73.1949
ES-2,GDSC1000,0.02,100.451
ES-2,GDSC1000,0.04,100.155
ES-2,GDSC1000,0.08,103.942
ES-2,GDSC1000,0.16,98.5957
ES-2,GDSC1000,0.32,107.406
ES-2,GDSC1000,0.64,106.039
ES-2,GDSC1000,1.28,102.293
ES-2,GDSC1000,2.56,91.6427
ES-2,GDSC1000,5.12,94.1385
OVTOKO,GDSC1000,0.02,89.8049
OVTOKO,GDSC1000,0.04,62.821
OVTOKO,GDSC1000,0.08,49.2814
OVTOKO,GDSC1000,0.16,48.6155
OVTOKO,GDSC1000,0.32,60.045
OVTOKO,GDSC1000,0.64,48.3501
OVTOKO,GDSC1000,1.28,42.5611
OVTOKO,GDSC1000,2.56,45.352
OVTOKO,GDSC1000,5.12,41.8177
SK-OV-3,GDSC1000,0.02,79.8219
SK-OV-3,GDSC1000,0.04,67.0476
SK-OV-3,GDSC1000,0.08,90.0225
SK-OV-3,GDSC1000,0.16,84.6191
SK-OV-3,GDSC1000,0.32,75.5755
SK-OV-3,GDSC1000,0.64,87.0618
SK-OV-3,GDSC1000,1.28,35.101
SK-OV-3,GDSC1000,2.56,49.1169
SK-OV-3,GDSC1000,5.12,19.8181
OVCAR-5,GDSC1000,0.02,81.0709
OVCAR-5,GDSC1000,0.04,46.1866
OVCAR-5,GDSC1000,0.08,80.77
OVCAR-5,GDSC1000,0.16,77.416
OVCAR-5,GDSC1000,0.32,53.5636
OVCAR-5,GDSC1000,0.64,28.8424
OVCAR-5,GDSC1000,1.28,40.2858
OVCAR-5,GDSC1000,2.56,41.2053
OVCAR-5,GDSC1000,5.12,28.2144
KURAMOCHI,GDSC1000,0.02,145.691
KURAMOCHI,GDSC1000,0.04,111.324
KURAMOCHI,GDSC1000,0.08,88.3406
KURAMOCHI,GDSC1000,0.16,98.3754
KURAMOCHI,GDSC1000,0.32,85.8559
KURAMOCHI,GDSC1000,0.64,83.0901
KURAMOCHI,GDSC1000,1.28,69.8808
KURAMOCHI,GDSC1000,2.56,68.0969
KURAMOCHI,GDSC1000,5.12,48.8812
Caov-3,GDSC1000,0.02,99.0808
Caov-3,GDSC1000,0.04,95.0156
Caov-3,GDSC1000,0.08,94.3255
Caov-3,GDSC1000,0.16,93.8822
Caov-3,GDSC1000,0.32,92.1335
Caov-3,GDSC1000,0.64,90.2352
Caov-3,GDSC1000,1.28,92.2546
Caov-3,GDSC1000,2.56,109.093
Caov-3,GDSC1000,5.12,112.03
OV-90,GDSC1000,0.02,92.7067
OV-90,GDSC1000,0.04,81.5543
OV-90,GDSC1000,0.08,88.6413
OV-90,GDSC1000,0.16,80.6583
OV-90,GDSC1000,0.32,77.2991
OV-90,GDSC1000,0.64,61.0433
OV-90,GDSC1000,1.28,56.6605
OV-90,GDSC1000,2.56,58.877
OV-90,GDSC1000,5.12,53.1684
TYK-nu,GDSC1000,0.02,80.1189
