Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.774,N/A,12.2,79.550,0.000413
CAL-120,CTRPv2,3.684,N/A,141,92.632,0
HDQ-P1,CTRPv2,1.378,N/A,6.34,63.718,0.00542
JIMT-1,CTRPv2,3.452,N/A,1e+06,93.096,0
HARA,CTRPv2,1.552,N/A,0.0739,96.896,0
CAMA-1,CTRPv2,9.955,N/A,1e+06,80.090,0
MCF7,CTRPv2,3.024,N/A,0.009,93.952,0
HCC1806,CTRPv2,0.851,N/A,24.3,98.252,0
HCC1954,CTRPv2,1.877,N/A,5.59e+03,92.121,0
HMC-1-8,CTRPv2,6.369,N/A,1e+06,83.395,0
HCC1937,CTRPv2,2.050,2.06e+03,2.06e+03,0.000,0
CAL-148,CTRPv2,4.116,N/A,0.107,92.531,0
CAL-51,CTRPv2,0.675,575,575,0.000,0
HCC1395,CTRPv2,0.147,65.8,65.8,0.000,0
CAL-51,CTRPv2,1.179,N/A,27.2,91.724,0
MDA-MB-231,CTRPv2,4.090,N/A,0.14,92.211,0
HCC1143,CTRPv2,2.151,N/A,0.497,94.666,0
ZR-75-1,CTRPv2,1.687,N/A,1e+06,96.626,0
HCC1428,CTRPv2,0.000,N/A,0.001,100.000,0
HCC38,CTRPv2,0.000,N/A,8.3,100.000,0
BT-549,CTRPv2,1.827,N/A,2.13e+04,96.063,0
HCC202,CTRPv2,1.036,N/A,1e+06,97.929,0
DU-4475,CTRPv2,4.807,231,231,0.000,0
HCC1500,CTRPv2,2.834,N/A,47.3,94.331,0
Hs-578-T,CTRPv2,7.142,N/A,0.00272,92.094,0
MDA-MB-468,CTRPv2,6.269,N/A,0.179,87.499,0.0123
CAL-85-1,CTRPv2,0.000,N/A,0.001,100.000,0
BT-20,CTRPv2,0.222,N/A,16.8,99.469,0
ZR-75-30,CTRPv2,0.515,N/A,0.512,98.714,0
EFM-192A,CTRPv2,0.869,N/A,2.03,96.757,0
MDA-MB-361,CTRPv2,0.745,N/A,16.7,98.510,0
T47D,CTRPv2,0.156,N/A,1e+06,99.688,0
BT-474,CTRPv2,0.000,N/A,0.001,100.000,0
HCC2218,CTRPv2,0.110,N/A,0.418,99.738,0
SK-BR-3,CTRPv2,1.086,N/A,50.4,92.237,0
MDA-MB-453,CTRPv2,0.000,N/A,0.001,100.000,0
AU565,CTRPv2,0.958,N/A,9.05e+03,98.085,0
