Dataset,Dose,Response
GDSC1000,0.015625,105.287
GDSC1000,0.03125,102.817
GDSC1000,0.0625,109.313
GDSC1000,0.125,82.7484
GDSC1000,0.25,86.8915
GDSC1000,0.5,67.4984
GDSC1000,1.0,74.9879
GDSC1000,2.0,62.7478
GDSC1000,4.0,55.6957
CTRPv2,0.002,87.91
CTRPv2,0.0041,81.69
CTRPv2,0.0081,95.53
CTRPv2,0.016,85.92
CTRPv2,0.032,61.52
CTRPv2,0.065,69.52
CTRPv2,0.13,72.27
CTRPv2,0.26,62.29
CTRPv2,0.52,69.46
CTRPv2,1.0,59.26
CTRPv2,2.1,48.65
CTRPv2,4.2,44.08
CTRPv2,8.3,47.08
CTRPv2,17.0,50.27
CTRPv2,33.0,38.98
CTRPv2,66.0,15.99
