Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.7919
GDSC1000 rep 1,0.0625,103.579
GDSC1000 rep 1,0.25,85.2392
GDSC1000 rep 1,1.0,63.8513
GDSC1000 rep 1,4.0,40.0229
GDSC1000 rep 2,0.015625,93.8244
GDSC1000 rep 2,0.03125,94.2829
GDSC1000 rep 2,0.0625,102.607
GDSC1000 rep 2,0.125,89.0128
GDSC1000 rep 2,0.25,102.639
GDSC1000 rep 2,0.5,98.7487
GDSC1000 rep 2,1.0,94.5653
GDSC1000 rep 2,2.0,94.367
GDSC1000 rep 2,4.0,94.3499
gCSI,0.001528,100.574
gCSI,0.004583,104.425
gCSI,0.01375,99.9429
gCSI,0.04125,97.0768
gCSI,0.12375,81.9557
gCSI,0.37125,70.1758
gCSI,1.11111,77.4846
gCSI,3.33333,89.9342
gCSI,10.0,82.0651
FIMM,0.001,94.6112
FIMM,0.01,85.597
FIMM,0.1,92.8013
FIMM,1.0,60.8903
FIMM,10.0,14.0552
CTRPv2,0.002,113.5
CTRPv2,0.0041,118.5
CTRPv2,0.0081,120.9
CTRPv2,0.016,110.9
CTRPv2,0.032,102.2
CTRPv2,0.065,98.94
CTRPv2,0.13,109.8
CTRPv2,0.26,104.0
CTRPv2,0.52,94.52
CTRPv2,1.0,93.78
CTRPv2,2.1,84.52
CTRPv2,4.2,65.81
CTRPv2,8.3,58.71
CTRPv2,17.0,60.68
CTRPv2,33.0,62.49
CTRPv2,66.0,53.12
