Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,10.924,N/A,3.27,53.049,0.089
DLD-1,CTRPv2,26.203,1.83,1.72,11.072,0.25
LS-411N,CTRPv2,20.167,2.24,1.76,31.016,0.184
LS-513,CTRPv2,21.944,1.61,1.47,15.024,0.206
SK-CO-1,CTRPv2,39.637,0.25,0.189,15.572,0.362
SW48,CTRPv2,25.977,1.22,1.16,7.946,0.248
COLO-205,CTRPv2,1.140,N/A,2.73,94.136,0
SNU-81,CTRPv2,22.478,3.15,3.15,0.000,0.172
SNU-C2A,CTRPv2,18.951,1.78,1.48,26.448,0.174
HCT-116,CTRPv2,14.124,2.69,1.71,41.784,0.122
HT-29,CTRPv2,0.234,N/A,2.3,98.897,0
LS 180,CTRPv2,24.573,1.35,0.856,22.107,0.212
HT-115,CTRPv2,8.762,7.91,7.54,5.991,0.0738
SW1116,CTRPv2,26.895,7.32,1.35,25.067,0.197
CL-11,CTRPv2,20.484,2.76,1.69,30.831,0.179
KM12,CTRPv2,22.611,1.97,1.67,23.857,0.21
RKO,CTRPv2,21.541,1.61,1.2,34.442,0.195
CW-2,CTRPv2,24.374,2.15,2.15,0.000,0.178
NCI-H508,CTRPv2,0.625,N/A,2.74,97.496,0
CCK-81,CTRPv2,31.521,0.982,0.88,12.120,0.297
COLO 201,CTRPv2,12.529,6.23,3.26,46.271,0.106
SNU-C5,CTRPv2,22.962,1.03,0.846,27.134,0.212
LS-123,CTRPv2,29.328,8.54,8.54,0.000,0.215
SNU-407,CTRPv2,22.047,1.27,1.08,23.922,0.204
SNU-61,CTRPv2,16.056,4.22,4.22,0.000,0.133
HT55,CTRPv2,13.261,3.17,2.15,39.496,0.115
SW620,CTRPv2,15.733,2.11,1.42,39.971,0.138
LoVo,CTRPv2,31.638,0.626,0.507,14.079,0.288
MDST8,CTRPv2,16.667,1.82,1.1,42.215,0.145
C2BBe1,CTRPv2,6.938,N/A,2.43,66.362,0.0483
LS-1034,CTRPv2,21.501,1.75,1.62,13.386,0.202
Gp2D,CTRPv2,36.597,0.309,0.173,23.591,0.323
RCM-1,CTRPv2,16.066,2.22,1.64,34.888,0.143
NCI-H716,CTRPv2,12.834,3.52,2.54,36.455,0.112
HCT-15,CTRPv2,21.372,1.83,1.71,11.966,0.202
HCC-56,CTRPv2,12.015,N/A,1.74,50.096,0.0996
SNU-503,CTRPv2,21.191,5.52,1.17,30.970,0.153
SNU-C1,CTRPv2,17.885,2.6,2.39,14.042,0.167
SW948,CTRPv2,11.633,4.66,3.83,27.026,0.103
COLO-678,CTRPv2,14.625,490,490,0.000,0
SW1417,CTRPv2,20.951,2.24,1.84,27.236,0.193
NCI-H747,CTRPv2,17.294,16.8,3.11,33.906,0.122
HCT-8,CTRPv2,14.018,11.2,11.2,0.000,0.108
SNU-C4,CTRPv2,21.711,2.05,1.69,26.632,0.201
T84,CTRPv2,29.978,1.19,0.878,16.585,0.269
SNU-1033,CTRPv2,26.288,3.71,3.71,0.000,0.206
COLO-320-HSR,CTRPv2,43.629,0.21,0.194,13.366,0.421
