Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0390625,99.5254
CW-2,GDSC1000,0.15625,106.134
CW-2,GDSC1000,0.625,101.824
CW-2,GDSC1000,2.5,95.4152
CW-2,GDSC1000,10.0,73.6125
SW48,GDSC1000,0.0390625,105.409
SW48,GDSC1000,0.15625,102.614
SW48,GDSC1000,0.625,109.148
SW48,GDSC1000,2.5,86.835
SW48,GDSC1000,10.0,13.4093
NCI-H747,GDSC1000,0.0390625,102.635
NCI-H747,GDSC1000,0.15625,92.0432
NCI-H747,GDSC1000,0.625,98.4055
NCI-H747,GDSC1000,2.5,75.0484
NCI-H747,GDSC1000,10.0,43.1466
MDST8,GDSC1000,0.0390625,100.308
MDST8,GDSC1000,0.15625,102.34
MDST8,GDSC1000,0.625,100.313
MDST8,GDSC1000,2.5,75.4601
MDST8,GDSC1000,10.0,2.78677
HCC2998,GDSC1000,0.0390625,88.2383
HCC2998,GDSC1000,0.15625,137.336
HCC2998,GDSC1000,0.625,91.8878
HCC2998,GDSC1000,2.5,68.1467
HCC2998,GDSC1000,10.0,1.42883
DIFI,GDSC1000,0.0390625,105.027
DIFI,GDSC1000,0.15625,114.71
DIFI,GDSC1000,0.625,100.321
DIFI,GDSC1000,2.5,99.0493
DIFI,GDSC1000,10.0,30.0389
NCI-H630,GDSC1000,0.0390625,99.9424
NCI-H630,GDSC1000,0.15625,98.9526
NCI-H630,GDSC1000,0.625,105.798
NCI-H630,GDSC1000,2.5,99.0459
NCI-H630,GDSC1000,10.0,55.7242
CCK-81,GDSC1000,0.0390625,95.0666
CCK-81,GDSC1000,0.15625,96.5377
CCK-81,GDSC1000,0.625,103.005
CCK-81,GDSC1000,2.5,93.203
CCK-81,GDSC1000,10.0,95.5069
CaR-1,GDSC1000,0.0390625,90.7138
CaR-1,GDSC1000,0.15625,88.8432
CaR-1,GDSC1000,0.625,106.148
CaR-1,GDSC1000,2.5,59.4406
CaR-1,GDSC1000,10.0,39.9315
SK-CO-1,GDSC1000,0.0390625,106.267
SK-CO-1,GDSC1000,0.15625,97.9692
SK-CO-1,GDSC1000,0.625,93.3966
SK-CO-1,GDSC1000,2.5,61.1967
SK-CO-1,GDSC1000,10.0,17.6485
HT-29,GDSC1000,0.0390625,101.752
HT-29,GDSC1000,0.15625,102.387
HT-29,GDSC1000,0.625,99.0909
HT-29,GDSC1000,2.5,99.6919
HT-29,GDSC1000,10.0,28.0856
SW620,GDSC1000,0.0390625,101.259
SW620,GDSC1000,0.15625,99.0429
SW620,GDSC1000,0.625,94.7626
SW620,GDSC1000,2.5,41.5737
SW620,GDSC1000,10.0,3.94536
SW1463,GDSC1000,0.0390625,101.486
SW1463,GDSC1000,0.15625,100.492
SW1463,GDSC1000,0.625,88.7629
SW1463,GDSC1000,2.5,91.7233
SW1463,GDSC1000,10.0,91.4592
CL-11,GDSC1000,0.0390625,100.078
CL-11,GDSC1000,0.15625,100.769
CL-11,GDSC1000,0.625,108.672
CL-11,GDSC1000,2.5,90.5435
CL-11,GDSC1000,10.0,16.5835
SW1116,GDSC1000,0.0390625,88.4874
SW1116,GDSC1000,0.15625,91.7672
SW1116,GDSC1000,0.625,94.1276
SW1116,GDSC1000,2.5,95.3511
SW1116,GDSC1000,10.0,30.9635
HT55,GDSC1000,0.0390625,96.9522
HT55,GDSC1000,0.15625,92.2288
HT55,GDSC1000,0.625,109.482
HT55,GDSC1000,2.5,109.437
HT55,GDSC1000,10.0,33.8042
GP5d,GDSC1000,0.0390625,108.39
GP5d,GDSC1000,0.15625,113.664
GP5d,GDSC1000,0.625,112.891
GP5d,GDSC1000,2.5,115.826
GP5d,GDSC1000,10.0,27.7657
LS-1034,GDSC1000,0.0390625,97.5281
LS-1034,GDSC1000,0.15625,98.744
LS-1034,GDSC1000,0.625,98.3937
LS-1034,GDSC1000,2.5,92.9091
LS-1034,GDSC1000,10.0,34.3248
COLO-741,GDSC1000,0.0390625,100.568
COLO-741,GDSC1000,0.15625,102.805
COLO-741,GDSC1000,0.625,95.7073
COLO-741,GDSC1000,2.5,86.6005
COLO-741,GDSC1000,10.0,17.6446
SNU-81,GDSC1000,0.0390625,100.489
SNU-81,GDSC1000,0.15625,92.5057
SNU-81,GDSC1000,0.625,110.024
SNU-81,GDSC1000,2.5,100.955
SNU-81,GDSC1000,10.0,3.42712
COLO-678,GDSC1000,0.0390625,97.5916
COLO-678,GDSC1000,0.15625,105.506
COLO-678,GDSC1000,0.625,98.9151
COLO-678,GDSC1000,2.5,90.7297
COLO-678,GDSC1000,10.0,56.0944
LoVo,GDSC1000,0.0390625,119.483
LoVo,GDSC1000,0.15625,88.2429
LoVo,GDSC1000,0.625,113.188
LoVo,GDSC1000,2.5,83.6211
LoVo,GDSC1000,10.0,14.6911
HCT-15,GDSC1000,0.0390625,101.063
HCT-15,GDSC1000,0.15625,108.012
HCT-15,GDSC1000,0.625,103.312
HCT-15,GDSC1000,2.5,146.287
HCT-15,GDSC1000,10.0,12.3014
HCT-116,GDSC1000,0.0390625,92.4284
HCT-116,GDSC1000,0.15625,90.3982
HCT-116,GDSC1000,0.625,122.878
HCT-116,GDSC1000,2.5,63.8979
HCT-116,GDSC1000,10.0,1.20436
NCI-H508,GDSC1000,0.0390625,104.42
NCI-H508,GDSC1000,0.15625,97.2866
NCI-H508,GDSC1000,0.625,97.6076
NCI-H508,GDSC1000,2.5,78.6807
NCI-H508,GDSC1000,10.0,12.1754
SW837,GDSC1000,0.0390625,91.1016
SW837,GDSC1000,0.15625,96.1149
SW837,GDSC1000,0.625,91.0093
SW837,GDSC1000,2.5,84.2658
SW837,GDSC1000,10.0,40.9203
SNU-C1,GDSC1000,0.0390625,101.146
SNU-C1,GDSC1000,0.15625,103.503
SNU-C1,GDSC1000,0.625,104.982
SNU-C1,GDSC1000,2.5,103.425
SNU-C1,GDSC1000,10.0,50.3392
LS-411N,GDSC1000,0.0390625,84.5218
LS-411N,GDSC1000,0.15625,101.176
LS-411N,GDSC1000,0.625,90.9658
LS-411N,GDSC1000,2.5,79.5298
LS-411N,GDSC1000,10.0,2.35148
SW403,GDSC1000,0.0390625,106.879
SW403,GDSC1000,0.15625,104.94
SW403,GDSC1000,0.625,112.63
SW403,GDSC1000,2.5,96.4282
SW403,GDSC1000,10.0,4.04372
HT-115,GDSC1000,0.0390625,93.1338
HT-115,GDSC1000,0.15625,102.581
HT-115,GDSC1000,0.625,110.244
HT-115,GDSC1000,2.5,110.535
HT-115,GDSC1000,10.0,8.57933
SW948,GDSC1000,0.0390625,87.3902
SW948,GDSC1000,0.15625,78.8404
SW948,GDSC1000,0.625,102.379
SW948,GDSC1000,2.5,94.5816
SW948,GDSC1000,10.0,64.2257
SW1417,GDSC1000,0.0390625,102.536
SW1417,GDSC1000,0.15625,95.6926
SW1417,GDSC1000,0.625,95.2677
SW1417,GDSC1000,2.5,104.186
SW1417,GDSC1000,10.0,90.1678
SNU-C5,GDSC1000,0.0390625,96.6097
SNU-C5,GDSC1000,0.15625,98.9432
SNU-C5,GDSC1000,0.625,87.839
SNU-C5,GDSC1000,2.5,51.528
SNU-C5,GDSC1000,10.0,8.6452
LS 180,GDSC1000,0.0390625,93.548
LS 180,GDSC1000,0.15625,98.3728
LS 180,GDSC1000,0.625,104.726
LS 180,GDSC1000,2.5,104.741
LS 180,GDSC1000,10.0,46.7293
COLO-205,GDSC1000,0.0390625,104.535
COLO-205,GDSC1000,0.15625,103.373
COLO-205,GDSC1000,0.625,101.299
COLO-205,GDSC1000,2.5,101.738
COLO-205,GDSC1000,10.0,5.12716
CL-34,GDSC1000,0.0390625,104.717
CL-34,GDSC1000,0.15625,99.4071
CL-34,GDSC1000,0.625,103.114
CL-34,GDSC1000,2.5,100.139
CL-34,GDSC1000,10.0,7.9582
KM12,GDSC1000,0.0390625,93.3091
KM12,GDSC1000,0.15625,116.94
KM12,GDSC1000,0.625,101.181
KM12,GDSC1000,2.5,95.5369
KM12,GDSC1000,10.0,56.8346
CL-40,GDSC1000,0.0390625,97.0296
