Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,13.145,N/A,15.1,73.710,0
HeLa,GDSC1000,7.001,23,23,0.000,0.0549
Ca-Ski,GDSC1000,2.951,N/A,7.11,94.098,0
ME-180,GDSC1000,2.642,N/A,3.3e+03,94.717,0
OMC-1,GDSC1000,4.989,26.8,26.8,0.000,0.0356
DoTc2-4510,GDSC1000,25.059,7.98,7.98,0.000,0.234
HT-3,GDSC1000,18.991,N/A,0.64,73.084,0.124
SiHa,GDSC1000,0.000,N/A,0.125,100.000,0
BOKU,GDSC1000,2.551,N/A,20.4,70.928,0.00999
C-33-A,GDSC1000,2.185,N/A,3.98,94.187,0
SW756,GDSC1000,0.930,N/A,31.6,71.250,0.000786
SKG-IIIa,GDSC1000,4.850,N/A,0.617,90.301,0
MS751,GDSC1000,2.915,N/A,1e+06,94.170,0
