Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,103.0
TUHR4TKB,CTRPv2,0.0041,103.6
TUHR4TKB,CTRPv2,0.0081,96.15
TUHR4TKB,CTRPv2,0.016,87.19
TUHR4TKB,CTRPv2,0.032,106.7
TUHR4TKB,CTRPv2,0.065,105.6
TUHR4TKB,CTRPv2,0.13,90.86
TUHR4TKB,CTRPv2,0.26,115.9
TUHR4TKB,CTRPv2,0.52,97.24
TUHR4TKB,CTRPv2,1.0,99.22
TUHR4TKB,CTRPv2,2.1,98.5
TUHR4TKB,CTRPv2,4.2,93.63
TUHR4TKB,CTRPv2,8.3,60.24
TUHR4TKB,CTRPv2,17.0,72.0
TUHR4TKB,CTRPv2,33.0,61.88
TUHR4TKB,CTRPv2,66.0,62.87
KMRC-20,CTRPv2,0.002,105.3
KMRC-20,CTRPv2,0.0041,99.47
KMRC-20,CTRPv2,0.0081,98.99
KMRC-20,CTRPv2,0.016,98.7
KMRC-20,CTRPv2,0.032,102.9
KMRC-20,CTRPv2,0.065,98.2
KMRC-20,CTRPv2,0.13,94.06
KMRC-20,CTRPv2,0.26,102.2
KMRC-20,CTRPv2,0.52,104.7
KMRC-20,CTRPv2,1.0,107.0
KMRC-20,CTRPv2,2.1,99.19
KMRC-20,CTRPv2,4.2,87.6
KMRC-20,CTRPv2,8.3,89.94
KMRC-20,CTRPv2,17.0,93.36
KMRC-20,CTRPv2,33.0,95.9
KMRC-20,CTRPv2,66.0,80.73
OS-RC-2,CTRPv2,0.002,118.7
OS-RC-2,CTRPv2,0.0041,114.0
OS-RC-2,CTRPv2,0.0081,116.8
OS-RC-2,CTRPv2,0.016,128.6
OS-RC-2,CTRPv2,0.032,120.4
OS-RC-2,CTRPv2,0.065,119.0
OS-RC-2,CTRPv2,0.13,118.6
OS-RC-2,CTRPv2,0.26,116.6
OS-RC-2,CTRPv2,0.52,81.96
OS-RC-2,CTRPv2,1.0,93.86
OS-RC-2,CTRPv2,2.1,76.57
OS-RC-2,CTRPv2,4.2,43.89
OS-RC-2,CTRPv2,8.3,20.67
OS-RC-2,CTRPv2,17.0,21.04
OS-RC-2,CTRPv2,33.0,40.78
OS-RC-2,CTRPv2,66.0,86.19
769-P,CTRPv2,0.002,99.24
769-P,CTRPv2,0.0041,98.42
769-P,CTRPv2,0.0081,92.9
769-P,CTRPv2,0.016,97.48
769-P,CTRPv2,0.032,97.88
769-P,CTRPv2,0.065,95.6
769-P,CTRPv2,0.13,97.35
769-P,CTRPv2,0.26,95.9
769-P,CTRPv2,0.52,95.28
769-P,CTRPv2,1.0,92.59
769-P,CTRPv2,2.1,97.36
769-P,CTRPv2,4.2,90.28
769-P,CTRPv2,8.3,24.23
769-P,CTRPv2,17.0,62.04
769-P,CTRPv2,33.0,24.94
769-P,CTRPv2,66.0,11.78
SNU-1272,CTRPv2,0.002,99.38
SNU-1272,CTRPv2,0.0041,94.89
SNU-1272,CTRPv2,0.0081,99.11
SNU-1272,CTRPv2,0.016,97.78
SNU-1272,CTRPv2,0.032,106.6
SNU-1272,CTRPv2,0.065,107.5
SNU-1272,CTRPv2,0.13,100.7
SNU-1272,CTRPv2,0.26,106.7
SNU-1272,CTRPv2,0.52,105.7
SNU-1272,CTRPv2,1.0,102.5
SNU-1272,CTRPv2,2.1,106.7
SNU-1272,CTRPv2,4.2,110.5
SNU-1272,CTRPv2,8.3,135.5
SNU-1272,CTRPv2,17.0,126.0
SNU-1272,CTRPv2,33.0,136.0
SNU-1272,CTRPv2,66.0,121.6
TUHR10TKB,CTRPv2,0.002,112.5
TUHR10TKB,CTRPv2,0.0041,111.2
TUHR10TKB,CTRPv2,0.0081,94.44
TUHR10TKB,CTRPv2,0.016,101.8
TUHR10TKB,CTRPv2,0.032,105.7
TUHR10TKB,CTRPv2,0.065,110.9
TUHR10TKB,CTRPv2,0.13,108.4
TUHR10TKB,CTRPv2,0.26,101.4
TUHR10TKB,CTRPv2,0.52,91.89
TUHR10TKB,CTRPv2,1.0,86.27
TUHR10TKB,CTRPv2,2.1,91.83
TUHR10TKB,CTRPv2,4.2,97.76
TUHR10TKB,CTRPv2,8.3,80.62
TUHR10TKB,CTRPv2,17.0,65.38
TUHR10TKB,CTRPv2,33.0,61.51
TUHR10TKB,CTRPv2,66.0,62.61
VMRC-RCW,CTRPv2,0.002,106.2
VMRC-RCW,CTRPv2,0.0041,103.5
VMRC-RCW,CTRPv2,0.0081,92.7
VMRC-RCW,CTRPv2,0.016,94.33
VMRC-RCW,CTRPv2,0.032,104.5
VMRC-RCW,CTRPv2,0.065,103.8
VMRC-RCW,CTRPv2,0.13,104.7
VMRC-RCW,CTRPv2,0.26,101.4
VMRC-RCW,CTRPv2,0.52,95.24
VMRC-RCW,CTRPv2,1.0,93.68
VMRC-RCW,CTRPv2,2.1,90.82
VMRC-RCW,CTRPv2,4.2,90.41
VMRC-RCW,CTRPv2,8.3,67.26
VMRC-RCW,CTRPv2,17.0,54.42
VMRC-RCW,CTRPv2,33.0,45.66
VMRC-RCW,CTRPv2,66.0,13.18
KMRC-1,CTRPv2,0.002,106.2
KMRC-1,CTRPv2,0.0041,104.9
KMRC-1,CTRPv2,0.0081,105.0
KMRC-1,CTRPv2,0.016,100.4
KMRC-1,CTRPv2,0.032,104.6
KMRC-1,CTRPv2,0.065,97.71
KMRC-1,CTRPv2,0.13,94.02
KMRC-1,CTRPv2,0.26,99.75
KMRC-1,CTRPv2,0.52,94.22
KMRC-1,CTRPv2,1.0,97.84
KMRC-1,CTRPv2,2.1,98.13
KMRC-1,CTRPv2,4.2,87.36
KMRC-1,CTRPv2,8.3,65.94
KMRC-1,CTRPv2,17.0,71.19
KMRC-1,CTRPv2,33.0,63.17
KMRC-1,CTRPv2,66.0,65.94
ACHN,CTRPv2,0.002,103.5
ACHN,CTRPv2,0.0041,104.7
ACHN,CTRPv2,0.0081,100.1
ACHN,CTRPv2,0.016,107.5
ACHN,CTRPv2,0.032,111.1
ACHN,CTRPv2,0.065,105.3
ACHN,CTRPv2,0.13,104.0
ACHN,CTRPv2,0.26,106.3
ACHN,CTRPv2,0.52,105.1
ACHN,CTRPv2,1.0,107.1
ACHN,CTRPv2,2.1,102.6
ACHN,CTRPv2,4.2,106.4
ACHN,CTRPv2,8.3,5.583
ACHN,CTRPv2,17.0,5.536
ACHN,CTRPv2,33.0,5.006
ACHN,CTRPv2,66.0,10.78
VMRC-RCZ,CTRPv2,0.002,102.9
VMRC-RCZ,CTRPv2,0.0041,103.6
VMRC-RCZ,CTRPv2,0.0081,104.0
VMRC-RCZ,CTRPv2,0.016,106.6
VMRC-RCZ,CTRPv2,0.032,104.4
VMRC-RCZ,CTRPv2,0.065,103.9
VMRC-RCZ,CTRPv2,0.13,105.3
VMRC-RCZ,CTRPv2,0.26,103.8
VMRC-RCZ,CTRPv2,0.52,95.49
VMRC-RCZ,CTRPv2,1.0,98.92
VMRC-RCZ,CTRPv2,2.1,98.87
VMRC-RCZ,CTRPv2,4.2,104.6
VMRC-RCZ,CTRPv2,8.3,92.94
VMRC-RCZ,CTRPv2,17.0,97.43
VMRC-RCZ,CTRPv2,33.0,93.16
VMRC-RCZ,CTRPv2,66.0,68.6
CAKI-1,CTRPv2,0.002,106.3
CAKI-1,CTRPv2,0.0041,106.6
CAKI-1,CTRPv2,0.0081,106.9
CAKI-1,CTRPv2,0.016,102.8
CAKI-1,CTRPv2,0.032,105.6
CAKI-1,CTRPv2,0.065,108.5
CAKI-1,CTRPv2,0.13,105.9
CAKI-1,CTRPv2,0.26,104.7
CAKI-1,CTRPv2,0.52,91.91
CAKI-1,CTRPv2,1.0,95.02
CAKI-1,CTRPv2,2.1,96.54
CAKI-1,CTRPv2,4.2,21.85
CAKI-1,CTRPv2,8.3,4.868
CAKI-1,CTRPv2,17.0,5.978
CAKI-1,CTRPv2,33.0,6.546
CAKI-1,CTRPv2,66.0,6.089
Caki-2,CTRPv2,0.002,100.4
Caki-2,CTRPv2,0.0041,103.1
Caki-2,CTRPv2,0.0081,104.2
Caki-2,CTRPv2,0.016,103.4
Caki-2,CTRPv2,0.032,101.4
Caki-2,CTRPv2,0.065,101.1
Caki-2,CTRPv2,0.13,102.7
Caki-2,CTRPv2,0.26,101.4
Caki-2,CTRPv2,0.52,104.9
Caki-2,CTRPv2,1.0,103.8
Caki-2,CTRPv2,2.1,106.9
Caki-2,CTRPv2,4.2,113.5
Caki-2,CTRPv2,8.3,66.56
Caki-2,CTRPv2,17.0,101.4
Caki-2,CTRPv2,33.0,62.08
Caki-2,CTRPv2,66.0,19.28
CAL-54,CTRPv2,0.002,98.64
CAL-54,CTRPv2,0.0041,99.17
CAL-54,CTRPv2,0.0081,102.7
CAL-54,CTRPv2,0.016,100.0
CAL-54,CTRPv2,0.032,99.23
CAL-54,CTRPv2,0.065,96.88
CAL-54,CTRPv2,0.13,98.93
CAL-54,CTRPv2,0.26,96.67
CAL-54,CTRPv2,0.52,88.53
CAL-54,CTRPv2,1.0,95.4
CAL-54,CTRPv2,2.1,90.96
CAL-54,CTRPv2,4.2,58.51
CAL-54,CTRPv2,8.3,15.74
CAL-54,CTRPv2,17.0,20.95
CAL-54,CTRPv2,33.0,12.63
CAL-54,CTRPv2,66.0,10.0
KMRC-2,CTRPv2,0.002,101.3
KMRC-2,CTRPv2,0.0041,98.32
KMRC-2,CTRPv2,0.0081,105.2
KMRC-2,CTRPv2,0.016,98.38
KMRC-2,CTRPv2,0.032,102.3
KMRC-2,CTRPv2,0.065,105.3
KMRC-2,CTRPv2,0.13,102.4
KMRC-2,CTRPv2,0.26,104.0
KMRC-2,CTRPv2,0.52,105.0
KMRC-2,CTRPv2,1.0,106.3
KMRC-2,CTRPv2,2.1,108.2
KMRC-2,CTRPv2,4.2,128.6
KMRC-2,CTRPv2,8.3,134.3
KMRC-2,CTRPv2,17.0,149.1
KMRC-2,CTRPv2,33.0,138.1
KMRC-2,CTRPv2,66.0,119.0
786-0,CTRPv2,0.002,99.61
786-0,CTRPv2,0.0041,103.8
786-0,CTRPv2,0.0081,95.24
786-0,CTRPv2,0.016,102.8
786-0,CTRPv2,0.032,103.3
786-0,CTRPv2,0.065,106.8
786-0,CTRPv2,0.13,104.4
786-0,CTRPv2,0.26,103.5
786-0,CTRPv2,0.52,97.53
786-0,CTRPv2,1.0,96.59
786-0,CTRPv2,2.1,101.0
786-0,CTRPv2,4.2,96.94
786-0,CTRPv2,8.3,88.04
786-0,CTRPv2,17.0,98.08
786-0,CTRPv2,33.0,93.23
786-0,CTRPv2,66.0,71.23
TUHR14TKB,CTRPv2,0.002,91.8
TUHR14TKB,CTRPv2,0.0041,100.5
TUHR14TKB,CTRPv2,0.0081,121.5
TUHR14TKB,CTRPv2,0.016,124.3
TUHR14TKB,CTRPv2,0.032,108.4
TUHR14TKB,CTRPv2,0.065,125.2
TUHR14TKB,CTRPv2,0.13,124.4
TUHR14TKB,CTRPv2,0.26,120.0
TUHR14TKB,CTRPv2,0.52,130.3
TUHR14TKB,CTRPv2,1.0,113.9
TUHR14TKB,CTRPv2,2.1,141.1
TUHR14TKB,CTRPv2,4.2,147.6
TUHR14TKB,CTRPv2,8.3,82.8
TUHR14TKB,CTRPv2,17.0,79.13
TUHR14TKB,CTRPv2,33.0,78.56
TUHR14TKB,CTRPv2,66.0,85.28
UO31,CTRPv2,0.002,115.3
UO31,CTRPv2,0.0041,113.8
UO31,CTRPv2,0.0081,112.1
UO31,CTRPv2,0.016,123.8
UO31,CTRPv2,0.032,110.8
UO31,CTRPv2,0.065,114.7
UO31,CTRPv2,0.13,115.6
UO31,CTRPv2,0.26,109.2
UO31,CTRPv2,0.52,92.81
UO31,CTRPv2,1.0,90.8
UO31,CTRPv2,2.1,57.66
UO31,CTRPv2,4.2,9.49
UO31,CTRPv2,8.3,3.607
UO31,CTRPv2,17.0,3.95
UO31,CTRPv2,33.0,3.516
UO31,CTRPv2,66.0,6.62
KMRC-3,CTRPv2,0.002,110.6
KMRC-3,CTRPv2,0.0041,101.4
KMRC-3,CTRPv2,0.0081,109.7
KMRC-3,CTRPv2,0.016,92.51
KMRC-3,CTRPv2,0.032,92.95
KMRC-3,CTRPv2,0.065,103.7
KMRC-3,CTRPv2,0.13,103.2
KMRC-3,CTRPv2,0.26,107.9
KMRC-3,CTRPv2,0.52,96.51
KMRC-3,CTRPv2,1.0,96.26
KMRC-3,CTRPv2,2.1,100.8
KMRC-3,CTRPv2,4.2,94.48
KMRC-3,CTRPv2,8.3,83.77
KMRC-3,CTRPv2,17.0,73.4
KMRC-3,CTRPv2,33.0,67.03
KMRC-3,CTRPv2,66.0,36.39
RCC10RGB,CTRPv2,0.002,104.8
RCC10RGB,CTRPv2,0.0041,99.25
RCC10RGB,CTRPv2,0.0081,103.1
RCC10RGB,CTRPv2,0.016,103.6
RCC10RGB,CTRPv2,0.032,103.3
RCC10RGB,CTRPv2,0.065,105.0
RCC10RGB,CTRPv2,0.13,92.08
RCC10RGB,CTRPv2,0.26,104.7
RCC10RGB,CTRPv2,0.52,109.1
RCC10RGB,CTRPv2,1.0,105.0
RCC10RGB,CTRPv2,2.1,111.3
RCC10RGB,CTRPv2,4.2,119.1
RCC10RGB,CTRPv2,8.3,111.2
RCC10RGB,CTRPv2,17.0,86.01
RCC10RGB,CTRPv2,33.0,87.57
RCC10RGB,CTRPv2,66.0,104.0
