Dataset,Dose,Response
GDSC1000,0.0390625,98.3671
GDSC1000,0.078125,108.051
GDSC1000,0.15625,106.285
GDSC1000,0.3125,90.2559
GDSC1000,0.625,102.261
GDSC1000,1.25,78.0894
GDSC1000,2.5,71.3985
GDSC1000,5.0,33.5951
GDSC1000,10.0,12.988
CTRPv2,0.001,99.84
CTRPv2,0.002,103.4
CTRPv2,0.0041,97.46
CTRPv2,0.0081,99.51
CTRPv2,0.016,97.55
CTRPv2,0.032,101.0
CTRPv2,0.065,95.45
CTRPv2,0.13,93.59
CTRPv2,0.26,101.1
CTRPv2,0.52,97.32
CTRPv2,1.0,98.09
CTRPv2,2.1,87.16
CTRPv2,4.2,79.85
CTRPv2,8.3,52.86
CTRPv2,17.0,6.868
CTRPv2,33.0,3.851
