Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,0.062,N/A,0.00285,99.925,0
OUMS-23,CTRPv2,2.564,14.9,14.9,0.000,0.0177
DLD-1,CTRPv2,0.382,51.2,51.2,0.000,0
LS-411N,CTRPv2,0.626,N/A,0.0222,98.748,0
LS-513,CTRPv2,2.188,29.9,29.9,0.000,0.0146
SK-CO-1,CTRPv2,3.084,26,26,0.000,0.023
SW48,CTRPv2,1.409,39.5,39.5,0.000,0
COLO-205,CTRPv2,1.135,N/A,6.6,96.213,0
SNU-81,CTRPv2,9.640,13.4,13.4,0.000,0.0781
SNU-C2A,CTRPv2,0.763,N/A,24.8,77.608,0.00132
HCT-116,CTRPv2,0.000,N/A,0.001,100.000,0
HT-29,CTRPv2,0.335,53.1,53.1,0.000,0
LS 180,CTRPv2,1.379,35.2,35.2,0.000,0
HT-115,CTRPv2,6.600,17.2,17.2,0.000,0.0558
CL-11,CTRPv2,4.577,21.8,20.4,10.672,0.036
KM12,CTRPv2,0.828,41.2,41.2,0.000,0
RKO,CTRPv2,0.845,N/A,28.1,67.034,0.00227
CW-2,CTRPv2,4.861,21,21,0.000,0.0392
NCI-H508,CTRPv2,0.880,40.5,40.5,0.000,0
CCK-81,CTRPv2,7.823,13.5,11.6,22.320,0.0678
COLO 201,CTRPv2,2.738,30.6,22,36.604,0.0187
SNU-C5,CTRPv2,2.428,61,61,0.000,0
LS-123,CTRPv2,5.269,20.2,20.2,0.000,0.0425
SNU-407,CTRPv2,3.635,27.5,17.8,40.903,0.0265
SNU-61,CTRPv2,2.299,N/A,1e+06,95.401,0
HT55,CTRPv2,0.414,50.1,50.1,0.000,0
SW620,CTRPv2,0.879,N/A,28.6,64.056,0.00258
LoVo,CTRPv2,7.716,16.3,16.3,0.000,0.0617
MDST8,CTRPv2,7.044,17.4,17.4,0.000,0.0561
C2BBe1,CTRPv2,1.592,33.5,33.5,0.000,0
LS-1034,CTRPv2,1.095,37.9,37.9,0.000,0
Gp2D,CTRPv2,0.944,39.6,39.6,0.000,0
RCM-1,CTRPv2,0.837,41.1,41.1,0.000,0
NCI-H716,CTRPv2,1.133,37.5,37.5,0.000,0
HCT-15,CTRPv2,0.429,49.6,49.6,0.000,0
HCC-56,CTRPv2,3.993,N/A,1e+06,92.014,0
SNU-503,CTRPv2,3.707,N/A,2.35e+05,88.388,0
SNU-C1,CTRPv2,0.471,48.4,48.4,0.000,0
SW948,CTRPv2,0.377,N/A,20.3,92.454,0
COLO-678,CTRPv2,9.200,1.65e+07,1e+06,16.150,0
SW1417,CTRPv2,2.603,30,30,0.000,0.0169
NCI-H747,CTRPv2,5.951,22.3,22.3,0.000,0.0424
HCT-8,CTRPv2,4.754,N/A,0.143,90.905,0
SNU-C4,CTRPv2,4.149,N/A,0.00282,95.267,0
T84,CTRPv2,12.320,76.2,76.2,0.000,0
SNU-1033,CTRPv2,13.780,N/A,1e+06,54.966,0
COLO-320-HSR,CTRPv2,7.660,74.1,74.1,0.000,0
