Dataset,Dose,Response
GRAY rep 1,0.000171,96.3907
GRAY rep 1,0.000853,99.3874
GRAY rep 1,0.00427,103.56
GRAY rep 1,0.0213,88.3113
GRAY rep 1,0.107,98.8742
GRAY rep 1,0.533,93.5082
GRAY rep 1,2.67,92.4738
GRAY rep 1,13.3,73.2684
GRAY rep 1,66.7,70.3748
GRAY rep 2,8.53e-05,99.7006
GRAY rep 2,0.000427,86.0279
GRAY rep 2,0.00213,101.007
GRAY rep 2,0.0107,94.511
GRAY rep 2,0.0533,102.873
GRAY rep 2,0.267,98.952
GRAY rep 2,1.33,98.7055
GRAY rep 2,6.67,81.6991
GRAY rep 2,33.3,67.6896
GRAY rep 3,0.000171,97.338
GRAY rep 3,0.000853,102.666
GRAY rep 3,0.00427,100.175
GRAY rep 3,0.0213,99.6848
GRAY rep 3,0.107,104.044
GRAY rep 3,0.533,93.1485
GRAY rep 3,2.67,93.3251
GRAY rep 3,13.3,108.056
GRAY rep 3,66.7,70.7531
