Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.1828
GDSC1000 rep 1,0.3125,111.348
GDSC1000 rep 1,0.625,94.9715
GDSC1000 rep 1,1.25,96.5507
GDSC1000 rep 1,2.5,94.7462
GDSC1000 rep 1,5.0,93.5768
GDSC1000 rep 1,10.0,87.9914
GDSC1000 rep 1,20.0,37.945
GDSC1000 rep 1,40.0,0.610359
GDSC1000 rep 2,0.078125,96.4647
GDSC1000 rep 2,0.3125,106.735
GDSC1000 rep 2,1.25,97.6102
GDSC1000 rep 2,5.0,104.599
GDSC1000 rep 2,20.0,76.9
CTRPv2,0.001,104.0
CTRPv2,0.002,109.2
CTRPv2,0.0041,95.89
CTRPv2,0.0081,101.9
CTRPv2,0.016,101.3
CTRPv2,0.032,99.42
CTRPv2,0.065,91.24
CTRPv2,0.13,84.79
CTRPv2,0.26,92.24
CTRPv2,0.52,92.23
CTRPv2,1.0,96.67
CTRPv2,2.1,85.41
CTRPv2,4.2,24.17
CTRPv2,8.3,32.55
CTRPv2,17.0,8.198
