Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,92.9843
GDSC1000 rep 1,0.0390625,84.8203
GDSC1000 rep 1,0.078125,109.147
GDSC1000 rep 1,0.15625,100.428
GDSC1000 rep 1,0.3125,72.1761
GDSC1000 rep 1,0.625,79.5196
GDSC1000 rep 1,1.25,68.6986
GDSC1000 rep 1,2.5,59.9035
GDSC1000 rep 1,5.0,56.13
GDSC1000 rep 2,0.0195312,88.9009
GDSC1000 rep 2,0.078125,83.7879
GDSC1000 rep 2,0.3125,90.3298
GDSC1000 rep 2,1.25,69.2977
GDSC1000 rep 2,5.0,56.5796
FIMM,0.001,106.8
FIMM,0.01,97.89
FIMM,0.1,87.36
FIMM,1.0,63.91
FIMM,10.0,38.08
