Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,96.71
OUMS-23,CTRPv2,0.002,100.7
OUMS-23,CTRPv2,0.0041,98.8
OUMS-23,CTRPv2,0.0081,99.62
OUMS-23,CTRPv2,0.016,104.2
OUMS-23,CTRPv2,0.032,104.2
OUMS-23,CTRPv2,0.065,90.67
OUMS-23,CTRPv2,0.13,90.24
OUMS-23,CTRPv2,0.26,96.24
OUMS-23,CTRPv2,0.52,100.4
OUMS-23,CTRPv2,1.0,99.72
OUMS-23,CTRPv2,2.1,101.2
OUMS-23,CTRPv2,4.2,104.8
OUMS-23,CTRPv2,8.3,108.0
OUMS-23,CTRPv2,17.0,71.7
OUMS-23,CTRPv2,33.0,56.81
COLO-741,CTRPv2,0.001,128.8
COLO-741,CTRPv2,0.002,125.9
COLO-741,CTRPv2,0.0041,109.0
COLO-741,CTRPv2,0.0081,115.4
COLO-741,CTRPv2,0.016,110.3
COLO-741,CTRPv2,0.032,136.3
COLO-741,CTRPv2,0.065,101.8
COLO-741,CTRPv2,0.13,121.7
COLO-741,CTRPv2,0.26,84.55
COLO-741,CTRPv2,0.52,92.07
COLO-741,CTRPv2,1.0,87.6
COLO-741,CTRPv2,2.1,95.15
COLO-741,CTRPv2,4.2,80.3
COLO-741,CTRPv2,8.3,70.57
COLO-741,CTRPv2,17.0,56.69
COLO-741,CTRPv2,33.0,50.15
DLD-1,CTRPv2,0.001,92.11
DLD-1,CTRPv2,0.002,82.71
DLD-1,CTRPv2,0.0041,88.99
DLD-1,CTRPv2,0.0081,87.7
DLD-1,CTRPv2,0.016,94.64
DLD-1,CTRPv2,0.032,99.39
DLD-1,CTRPv2,0.065,98.86
DLD-1,CTRPv2,0.13,93.78
DLD-1,CTRPv2,0.26,99.89
DLD-1,CTRPv2,0.52,99.15
DLD-1,CTRPv2,1.0,109.1
DLD-1,CTRPv2,2.1,109.8
DLD-1,CTRPv2,4.2,114.9
DLD-1,CTRPv2,8.3,123.0
DLD-1,CTRPv2,17.0,116.4
DLD-1,CTRPv2,33.0,110.9
LS-411N,CTRPv2,0.001,107.1
LS-411N,CTRPv2,0.002,103.8
LS-411N,CTRPv2,0.0041,114.2
LS-411N,CTRPv2,0.0081,105.3
LS-411N,CTRPv2,0.016,102.0
LS-411N,CTRPv2,0.032,104.9
LS-411N,CTRPv2,0.065,104.5
LS-411N,CTRPv2,0.13,110.7
LS-411N,CTRPv2,0.26,110.3
LS-411N,CTRPv2,0.52,104.0
LS-411N,CTRPv2,1.0,96.6
LS-411N,CTRPv2,2.1,92.15
LS-411N,CTRPv2,4.2,84.33
LS-411N,CTRPv2,8.3,73.75
LS-411N,CTRPv2,17.0,71.29
LS-411N,CTRPv2,33.0,35.24
LS-513,CTRPv2,0.001,94.27
LS-513,CTRPv2,0.002,98.87
LS-513,CTRPv2,0.0041,107.3
LS-513,CTRPv2,0.0081,102.7
LS-513,CTRPv2,0.016,98.98
LS-513,CTRPv2,0.032,95.94
LS-513,CTRPv2,0.065,98.43
LS-513,CTRPv2,0.13,98.42
LS-513,CTRPv2,0.26,105.2
LS-513,CTRPv2,0.52,73.1
LS-513,CTRPv2,1.0,47.55
LS-513,CTRPv2,2.1,43.31
LS-513,CTRPv2,4.2,45.18
LS-513,CTRPv2,8.3,33.69
LS-513,CTRPv2,17.0,29.06
LS-513,CTRPv2,33.0,18.08
SK-CO-1,CTRPv2,0.001,117.6
SK-CO-1,CTRPv2,0.002,120.8
SK-CO-1,CTRPv2,0.0041,128.7
SK-CO-1,CTRPv2,0.0081,124.6
SK-CO-1,CTRPv2,0.016,115.8
SK-CO-1,CTRPv2,0.032,110.2
SK-CO-1,CTRPv2,0.065,107.3
SK-CO-1,CTRPv2,0.13,95.76
SK-CO-1,CTRPv2,0.26,99.77
SK-CO-1,CTRPv2,0.52,92.45
SK-CO-1,CTRPv2,1.0,90.21
SK-CO-1,CTRPv2,2.1,80.49
SK-CO-1,CTRPv2,4.2,82.92
SK-CO-1,CTRPv2,8.3,83.96
SK-CO-1,CTRPv2,17.0,45.49
SK-CO-1,CTRPv2,33.0,35.22
SW48,CTRPv2,0.001,119.1
SW48,CTRPv2,0.002,116.5
SW48,CTRPv2,0.0041,107.1
SW48,CTRPv2,0.0081,109.6
SW48,CTRPv2,0.016,124.4
SW48,CTRPv2,0.032,94.97
SW48,CTRPv2,0.065,93.28
SW48,CTRPv2,0.13,66.0
SW48,CTRPv2,0.26,73.48
SW48,CTRPv2,0.52,51.59
SW48,CTRPv2,1.0,43.48
SW48,CTRPv2,2.1,38.11
SW48,CTRPv2,4.2,40.34
SW48,CTRPv2,8.3,37.61
SW48,CTRPv2,17.0,28.82
SW48,CTRPv2,33.0,21.59
COLO-205,CTRPv2,0.001,99.5
COLO-205,CTRPv2,0.002,100.9
COLO-205,CTRPv2,0.0041,100.2
COLO-205,CTRPv2,0.0081,101.4
COLO-205,CTRPv2,0.016,98.22
COLO-205,CTRPv2,0.032,109.2
COLO-205,CTRPv2,0.065,102.1
COLO-205,CTRPv2,0.13,102.8
COLO-205,CTRPv2,0.26,109.5
COLO-205,CTRPv2,0.52,100.2
COLO-205,CTRPv2,1.0,93.04
COLO-205,CTRPv2,2.1,80.86
COLO-205,CTRPv2,4.2,84.17
COLO-205,CTRPv2,8.3,76.49
COLO-205,CTRPv2,17.0,71.23
COLO-205,CTRPv2,33.0,46.32
SNU-C2A,CTRPv2,0.001,104.7
SNU-C2A,CTRPv2,0.002,108.5
SNU-C2A,CTRPv2,0.0041,118.3
SNU-C2A,CTRPv2,0.0081,110.1
SNU-C2A,CTRPv2,0.016,98.13
SNU-C2A,CTRPv2,0.032,101.8
SNU-C2A,CTRPv2,0.065,103.7
SNU-C2A,CTRPv2,0.13,101.3
SNU-C2A,CTRPv2,0.26,98.16
SNU-C2A,CTRPv2,0.52,80.85
SNU-C2A,CTRPv2,1.0,100.2
SNU-C2A,CTRPv2,2.1,86.58
SNU-C2A,CTRPv2,4.2,86.75
SNU-C2A,CTRPv2,8.3,83.6
SNU-C2A,CTRPv2,17.0,70.93
SNU-C2A,CTRPv2,33.0,53.75
HCT-116,CTRPv2,0.001,87.72
HCT-116,CTRPv2,0.002,87.64
HCT-116,CTRPv2,0.0041,97.87
HCT-116,CTRPv2,0.0081,94.59
HCT-116,CTRPv2,0.016,87.63
HCT-116,CTRPv2,0.032,27.73
HCT-116,CTRPv2,0.065,85.21
HCT-116,CTRPv2,0.13,91.1
HCT-116,CTRPv2,0.26,95.62
HCT-116,CTRPv2,0.52,95.21
HCT-116,CTRPv2,1.0,101.2
HCT-116,CTRPv2,2.1,96.34
HCT-116,CTRPv2,4.2,94.79
HCT-116,CTRPv2,8.3,95.64
HCT-116,CTRPv2,17.0,97.87
HCT-116,CTRPv2,33.0,99.59
HT-29,CTRPv2,0.001,85.51
HT-29,CTRPv2,0.002,91.95
HT-29,CTRPv2,0.0041,96.18
HT-29,CTRPv2,0.0081,90.2
HT-29,CTRPv2,0.016,87.46
HT-29,CTRPv2,0.032,94.88
HT-29,CTRPv2,0.065,87.64
HT-29,CTRPv2,0.13,92.91
HT-29,CTRPv2,0.26,95.24
HT-29,CTRPv2,0.52,100.9
HT-29,CTRPv2,1.0,109.9
HT-29,CTRPv2,2.1,112.0
HT-29,CTRPv2,4.2,113.1
HT-29,CTRPv2,8.3,106.2
HT-29,CTRPv2,17.0,106.4
HT-29,CTRPv2,33.0,95.83
LS 180,CTRPv2,0.001,97.25
LS 180,CTRPv2,0.002,101.1
LS 180,CTRPv2,0.0041,104.8
LS 180,CTRPv2,0.0081,93.07
LS 180,CTRPv2,0.016,100.9
LS 180,CTRPv2,0.032,102.0
LS 180,CTRPv2,0.065,101.8
LS 180,CTRPv2,0.13,100.7
LS 180,CTRPv2,0.26,109.4
LS 180,CTRPv2,0.52,100.3
LS 180,CTRPv2,1.0,109.4
LS 180,CTRPv2,2.1,100.9
LS 180,CTRPv2,4.2,103.1
LS 180,CTRPv2,8.3,101.2
LS 180,CTRPv2,17.0,87.13
LS 180,CTRPv2,33.0,44.42
HT-115,CTRPv2,0.001,101.8
HT-115,CTRPv2,0.002,103.0
HT-115,CTRPv2,0.0041,108.8
HT-115,CTRPv2,0.0081,106.6
HT-115,CTRPv2,0.016,93.1
HT-115,CTRPv2,0.032,98.51
HT-115,CTRPv2,0.065,57.15
HT-115,CTRPv2,0.13,90.06
HT-115,CTRPv2,0.26,89.19
HT-115,CTRPv2,0.52,81.64
HT-115,CTRPv2,1.0,80.17
HT-115,CTRPv2,2.1,70.65
HT-115,CTRPv2,4.2,61.84
HT-115,CTRPv2,8.3,49.08
HT-115,CTRPv2,17.0,27.16
HT-115,CTRPv2,33.0,41.77
CL-11,CTRPv2,0.001,104.2
CL-11,CTRPv2,0.002,110.7
CL-11,CTRPv2,0.0041,92.6
CL-11,CTRPv2,0.0081,96.23
CL-11,CTRPv2,0.016,93.39
CL-11,CTRPv2,0.032,102.2
CL-11,CTRPv2,0.065,89.46
CL-11,CTRPv2,0.13,86.51
CL-11,CTRPv2,0.26,82.79
CL-11,CTRPv2,0.52,81.6
CL-11,CTRPv2,1.0,72.98
CL-11,CTRPv2,2.1,69.37
CL-11,CTRPv2,4.2,76.33
CL-11,CTRPv2,8.3,76.57
CL-11,CTRPv2,17.0,66.79
CL-11,CTRPv2,33.0,60.25
KM12,CTRPv2,0.001,83.04
KM12,CTRPv2,0.002,88.39
KM12,CTRPv2,0.0041,98.41
KM12,CTRPv2,0.0081,97.7
KM12,CTRPv2,0.016,90.48
KM12,CTRPv2,0.032,94.84
KM12,CTRPv2,0.065,94.34
KM12,CTRPv2,0.13,98.3
KM12,CTRPv2,0.26,102.3
KM12,CTRPv2,0.52,101.4
KM12,CTRPv2,1.0,98.99
KM12,CTRPv2,2.1,100.2
KM12,CTRPv2,4.2,97.53
KM12,CTRPv2,8.3,93.27
KM12,CTRPv2,17.0,94.63
KM12,CTRPv2,33.0,43.8
RKO,CTRPv2,0.001,96.37
RKO,CTRPv2,0.002,97.74
RKO,CTRPv2,0.0041,93.58
RKO,CTRPv2,0.0081,94.14
RKO,CTRPv2,0.016,92.91
RKO,CTRPv2,0.032,95.11
RKO,CTRPv2,0.065,93.93
RKO,CTRPv2,0.13,94.07
RKO,CTRPv2,0.26,96.58
RKO,CTRPv2,0.52,94.96
RKO,CTRPv2,1.0,96.05
RKO,CTRPv2,2.1,92.8
RKO,CTRPv2,4.2,91.47
RKO,CTRPv2,8.3,83.56
RKO,CTRPv2,17.0,79.82
RKO,CTRPv2,33.0,68.64
CW-2,CTRPv2,0.001,111.3
CW-2,CTRPv2,0.002,111.9
CW-2,CTRPv2,0.0041,98.9
CW-2,CTRPv2,0.0081,116.6
CW-2,CTRPv2,0.016,104.3
CW-2,CTRPv2,0.032,116.6
CW-2,CTRPv2,0.065,107.5
CW-2,CTRPv2,0.13,97.86
CW-2,CTRPv2,0.26,110.8
CW-2,CTRPv2,0.52,98.38
CW-2,CTRPv2,1.0,100.3
CW-2,CTRPv2,2.1,97.48
CW-2,CTRPv2,4.2,94.18
CW-2,CTRPv2,8.3,76.5
CW-2,CTRPv2,17.0,67.68
CW-2,CTRPv2,33.0,42.64
NCI-H508,CTRPv2,0.001,93.82
NCI-H508,CTRPv2,0.002,91.86
NCI-H508,CTRPv2,0.0041,97.95
NCI-H508,CTRPv2,0.0081,89.35
NCI-H508,CTRPv2,0.016,82.12
NCI-H508,CTRPv2,0.032,78.52
NCI-H508,CTRPv2,0.065,77.03
NCI-H508,CTRPv2,0.13,104.3
NCI-H508,CTRPv2,0.26,103.9
NCI-H508,CTRPv2,0.52,87.86
NCI-H508,CTRPv2,1.0,76.16
NCI-H508,CTRPv2,2.1,89.95
NCI-H508,CTRPv2,4.2,96.35
NCI-H508,CTRPv2,8.3,69.32
NCI-H508,CTRPv2,17.0,66.77
NCI-H508,CTRPv2,33.0,53.05
CCK-81,CTRPv2,0.001,125.6
CCK-81,CTRPv2,0.002,135.5
CCK-81,CTRPv2,0.0041,130.1
CCK-81,CTRPv2,0.0081,130.4
CCK-81,CTRPv2,0.016,120.6
CCK-81,CTRPv2,0.032,108.8
CCK-81,CTRPv2,0.065,114.1
CCK-81,CTRPv2,0.13,118.0
CCK-81,CTRPv2,0.26,109.7
CCK-81,CTRPv2,0.52,106.2
CCK-81,CTRPv2,1.0,86.89
CCK-81,CTRPv2,2.1,63.28
CCK-81,CTRPv2,4.2,60.96
CCK-81,CTRPv2,8.3,56.3
CCK-81,CTRPv2,17.0,57.41
CCK-81,CTRPv2,33.0,39.18
COLO 201,CTRPv2,0.001,105.0
COLO 201,CTRPv2,0.002,105.3
COLO 201,CTRPv2,0.0041,104.2
COLO 201,CTRPv2,0.0081,101.6
COLO 201,CTRPv2,0.016,94.0
COLO 201,CTRPv2,0.032,101.2
COLO 201,CTRPv2,0.065,99.99
COLO 201,CTRPv2,0.13,103.0
COLO 201,CTRPv2,0.26,106.5
COLO 201,CTRPv2,0.52,103.3
COLO 201,CTRPv2,1.0,99.22
COLO 201,CTRPv2,2.1,97.53
COLO 201,CTRPv2,4.2,92.65
COLO 201,CTRPv2,8.3,93.62
COLO 201,CTRPv2,17.0,82.79
COLO 201,CTRPv2,33.0,58.71
SNU-C5,CTRPv2,0.001,122.8
SNU-C5,CTRPv2,0.002,128.4
SNU-C5,CTRPv2,0.0041,110.5
SNU-C5,CTRPv2,0.0081,116.7
SNU-C5,CTRPv2,0.016,125.0
SNU-C5,CTRPv2,0.032,117.5
SNU-C5,CTRPv2,0.065,102.9
SNU-C5,CTRPv2,0.13,114.8
SNU-C5,CTRPv2,0.26,100.2
SNU-C5,CTRPv2,0.52,99.03
SNU-C5,CTRPv2,1.0,101.7
SNU-C5,CTRPv2,2.1,96.62
SNU-C5,CTRPv2,4.2,99.64
SNU-C5,CTRPv2,8.3,103.1
SNU-C5,CTRPv2,17.0,89.91
SNU-C5,CTRPv2,33.0,76.99
LS-123,CTRPv2,0.001,104.7
LS-123,CTRPv2,0.002,110.9
LS-123,CTRPv2,0.0041,103.3
LS-123,CTRPv2,0.0081,113.5
LS-123,CTRPv2,0.016,96.67
LS-123,CTRPv2,0.032,104.4
LS-123,CTRPv2,0.065,96.14
LS-123,CTRPv2,0.13,102.1
LS-123,CTRPv2,0.26,100.2
LS-123,CTRPv2,0.52,97.56
