Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,102.1
BCPAP,CTRPv2,0.0081,97.08
BCPAP,CTRPv2,0.016,97.65
BCPAP,CTRPv2,0.032,95.87
BCPAP,CTRPv2,0.13,98.69
BCPAP,CTRPv2,0.26,99.25
BCPAP,CTRPv2,0.52,96.94
BCPAP,CTRPv2,1.0,103.5
BCPAP,CTRPv2,2.1,93.69
BCPAP,CTRPv2,4.2,78.13
BCPAP,CTRPv2,8.3,37.46
BCPAP,CTRPv2,17.0,38.65
BCPAP,CTRPv2,33.0,20.05
BCPAP,CTRPv2,66.0,19.24
CGTH-W-1,CTRPv2,0.002,108.4
CGTH-W-1,CTRPv2,0.0081,104.0
CGTH-W-1,CTRPv2,0.016,103.3
CGTH-W-1,CTRPv2,0.032,94.93
CGTH-W-1,CTRPv2,0.13,98.2
CGTH-W-1,CTRPv2,0.26,92.75
CGTH-W-1,CTRPv2,0.52,85.13
CGTH-W-1,CTRPv2,1.0,87.88
CGTH-W-1,CTRPv2,2.1,72.49
CGTH-W-1,CTRPv2,4.2,50.96
CGTH-W-1,CTRPv2,8.3,5.215
CGTH-W-1,CTRPv2,17.0,12.4
CGTH-W-1,CTRPv2,33.0,9.744
CGTH-W-1,CTRPv2,66.0,6.744
8305C,CTRPv2,0.002,107.4
8305C,CTRPv2,0.0041,92.42
8305C,CTRPv2,0.0081,104.6
8305C,CTRPv2,0.016,109.7
8305C,CTRPv2,0.032,98.26
8305C,CTRPv2,0.13,100.7
8305C,CTRPv2,0.26,107.9
8305C,CTRPv2,0.52,97.82
8305C,CTRPv2,1.0,95.6
8305C,CTRPv2,2.1,89.67
8305C,CTRPv2,4.2,62.61
8305C,CTRPv2,8.3,9.569
8305C,CTRPv2,17.0,19.48
8305C,CTRPv2,33.0,3.423
8305C,CTRPv2,66.0,5.599
8505C,CTRPv2,0.002,83.83
8505C,CTRPv2,0.0041,81.66
8505C,CTRPv2,0.0081,86.29
8505C,CTRPv2,0.016,86.91
8505C,CTRPv2,0.032,93.82
8505C,CTRPv2,0.065,92.12
8505C,CTRPv2,0.13,94.39
8505C,CTRPv2,0.26,89.09
8505C,CTRPv2,0.52,97.2
8505C,CTRPv2,1.0,94.89
8505C,CTRPv2,2.1,93.6
8505C,CTRPv2,4.2,84.27
8505C,CTRPv2,8.3,29.51
8505C,CTRPv2,17.0,53.63
8505C,CTRPv2,33.0,18.91
8505C,CTRPv2,66.0,16.52
TTTHYROID,CTRPv2,0.002,115.4
TTTHYROID,CTRPv2,0.0041,110.1
TTTHYROID,CTRPv2,0.0081,112.7
TTTHYROID,CTRPv2,0.016,112.4
TTTHYROID,CTRPv2,0.032,104.4
TTTHYROID,CTRPv2,0.065,103.9
TTTHYROID,CTRPv2,0.13,110.8
TTTHYROID,CTRPv2,0.26,106.6
TTTHYROID,CTRPv2,0.52,97.58
TTTHYROID,CTRPv2,1.0,101.9
TTTHYROID,CTRPv2,2.1,86.38
TTTHYROID,CTRPv2,4.2,79.91
TTTHYROID,CTRPv2,8.3,9.489
TTTHYROID,CTRPv2,17.0,23.04
TTTHYROID,CTRPv2,33.0,4.255
TTTHYROID,CTRPv2,66.0,4.496
BHT-101,CTRPv2,0.002,101.6
BHT-101,CTRPv2,0.0041,95.41
BHT-101,CTRPv2,0.0081,99.1
BHT-101,CTRPv2,0.016,98.7
BHT-101,CTRPv2,0.032,97.34
BHT-101,CTRPv2,0.065,99.55
BHT-101,CTRPv2,0.13,97.25
BHT-101,CTRPv2,0.26,104.9
BHT-101,CTRPv2,0.52,95.01
BHT-101,CTRPv2,1.0,96.58
BHT-101,CTRPv2,2.1,91.5
BHT-101,CTRPv2,4.2,82.13
BHT-101,CTRPv2,8.3,21.45
BHT-101,CTRPv2,17.0,39.27
BHT-101,CTRPv2,33.0,30.3
BHT-101,CTRPv2,66.0,103.6
