Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,105.4
JL-1,CTRPv2,0.0041,102.9
JL-1,CTRPv2,0.0081,100.8
JL-1,CTRPv2,0.016,99.02
JL-1,CTRPv2,0.032,101.1
JL-1,CTRPv2,0.065,99.82
JL-1,CTRPv2,0.13,94.7
JL-1,CTRPv2,0.26,88.12
JL-1,CTRPv2,0.52,99.17
JL-1,CTRPv2,1.0,98.41
JL-1,CTRPv2,2.1,99.31
JL-1,CTRPv2,4.2,98.07
JL-1,CTRPv2,8.3,104.9
JL-1,CTRPv2,17.0,105.5
JL-1,CTRPv2,33.0,95.65
JL-1,CTRPv2,66.0,55.33
IST-MES1,CTRPv2,0.002,94.79
IST-MES1,CTRPv2,0.0041,98.78
IST-MES1,CTRPv2,0.0081,96.24
IST-MES1,CTRPv2,0.016,101.3
IST-MES1,CTRPv2,0.032,101.4
IST-MES1,CTRPv2,0.065,100.8
IST-MES1,CTRPv2,0.13,98.44
IST-MES1,CTRPv2,0.26,93.24
IST-MES1,CTRPv2,0.52,96.19
IST-MES1,CTRPv2,1.0,100.0
IST-MES1,CTRPv2,2.1,101.7
IST-MES1,CTRPv2,4.2,98.36
IST-MES1,CTRPv2,8.3,99.15
IST-MES1,CTRPv2,17.0,103.4
IST-MES1,CTRPv2,33.0,87.6
IST-MES1,CTRPv2,66.0,44.3
MPP-89,CTRPv2,0.002,122.3
MPP-89,CTRPv2,0.0041,121.0
MPP-89,CTRPv2,0.0081,113.5
MPP-89,CTRPv2,0.016,113.5
MPP-89,CTRPv2,0.032,124.3
MPP-89,CTRPv2,0.065,115.1
MPP-89,CTRPv2,0.13,119.3
MPP-89,CTRPv2,0.26,103.7
MPP-89,CTRPv2,0.52,94.55
MPP-89,CTRPv2,1.0,99.35
MPP-89,CTRPv2,2.1,116.4
MPP-89,CTRPv2,4.2,108.7
MPP-89,CTRPv2,8.3,92.88
MPP-89,CTRPv2,17.0,93.18
MPP-89,CTRPv2,33.0,92.33
MPP-89,CTRPv2,66.0,34.69
