Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,96.11
SW 1353,CTRPv2,0.0041,94.28
SW 1353,CTRPv2,0.0081,96.6
SW 1353,CTRPv2,0.016,98.14
SW 1353,CTRPv2,0.032,93.72
SW 1353,CTRPv2,0.065,96.0
SW 1353,CTRPv2,0.13,99.73
SW 1353,CTRPv2,0.26,97.13
SW 1353,CTRPv2,0.52,73.98
SW 1353,CTRPv2,1.0,82.17
SW 1353,CTRPv2,2.1,65.62
SW 1353,CTRPv2,4.2,15.56
SW 1353,CTRPv2,17.0,15.07
SW 1353,CTRPv2,33.0,14.41
SW 1353,CTRPv2,66.0,27.45
U-2-OS,CTRPv2,0.002,88.85
U-2-OS,CTRPv2,0.0041,92.65
U-2-OS,CTRPv2,0.0081,95.1
U-2-OS,CTRPv2,0.016,103.7
U-2-OS,CTRPv2,0.032,91.1
U-2-OS,CTRPv2,0.065,93.03
U-2-OS,CTRPv2,0.13,107.9
U-2-OS,CTRPv2,0.26,99.73
U-2-OS,CTRPv2,0.52,91.48
U-2-OS,CTRPv2,1.0,79.62
U-2-OS,CTRPv2,2.1,96.97
U-2-OS,CTRPv2,4.2,65.67
U-2-OS,CTRPv2,8.3,61.52
U-2-OS,CTRPv2,17.0,59.81
U-2-OS,CTRPv2,33.0,55.26
U-2-OS,CTRPv2,66.0,6.679
MHH-ES-1,CTRPv2,0.002,95.35
MHH-ES-1,CTRPv2,0.0041,93.32
MHH-ES-1,CTRPv2,0.0081,97.85
MHH-ES-1,CTRPv2,0.016,102.8
MHH-ES-1,CTRPv2,0.032,95.74
MHH-ES-1,CTRPv2,0.065,96.01
MHH-ES-1,CTRPv2,0.13,95.82
MHH-ES-1,CTRPv2,0.26,89.68
MHH-ES-1,CTRPv2,0.52,67.06
MHH-ES-1,CTRPv2,1.0,68.22
MHH-ES-1,CTRPv2,2.1,55.46
MHH-ES-1,CTRPv2,4.2,9.011
MHH-ES-1,CTRPv2,8.3,6.619
MHH-ES-1,CTRPv2,17.0,7.183
MHH-ES-1,CTRPv2,33.0,4.85
MHH-ES-1,CTRPv2,66.0,2.289
SJSA-1,CTRPv2,0.002,96.78
SJSA-1,CTRPv2,0.0041,97.72
SJSA-1,CTRPv2,0.0081,101.3
SJSA-1,CTRPv2,0.016,100.3
SJSA-1,CTRPv2,0.032,103.0
SJSA-1,CTRPv2,0.065,100.2
SJSA-1,CTRPv2,0.13,94.49
SJSA-1,CTRPv2,0.26,95.21
SJSA-1,CTRPv2,0.52,90.79
SJSA-1,CTRPv2,1.0,89.65
SJSA-1,CTRPv2,4.2,25.89
SJSA-1,CTRPv2,8.3,13.69
SJSA-1,CTRPv2,17.0,19.4
SJSA-1,CTRPv2,33.0,12.37
SJSA-1,CTRPv2,66.0,7.414
SK-N-MC,CTRPv2,0.002,114.9
SK-N-MC,CTRPv2,0.0041,102.0
SK-N-MC,CTRPv2,0.0081,111.3
SK-N-MC,CTRPv2,0.016,108.3
SK-N-MC,CTRPv2,0.032,96.72
SK-N-MC,CTRPv2,0.065,102.3
SK-N-MC,CTRPv2,0.13,111.3
SK-N-MC,CTRPv2,0.26,96.36
SK-N-MC,CTRPv2,0.52,84.21
SK-N-MC,CTRPv2,1.0,81.73
SK-N-MC,CTRPv2,2.1,76.0
SK-N-MC,CTRPv2,4.2,4.704
SK-N-MC,CTRPv2,8.3,2.902
SK-N-MC,CTRPv2,17.0,3.1
SK-N-MC,CTRPv2,33.0,2.164
SK-N-MC,CTRPv2,66.0,2.873
HOS,CTRPv2,0.002,100.2
HOS,CTRPv2,0.0041,102.3
HOS,CTRPv2,0.0081,100.2
HOS,CTRPv2,0.016,101.5
HOS,CTRPv2,0.032,103.8
HOS,CTRPv2,0.065,103.0
HOS,CTRPv2,0.13,97.4
HOS,CTRPv2,0.26,97.86
HOS,CTRPv2,0.52,98.11
HOS,CTRPv2,1.0,102.7
HOS,CTRPv2,2.1,103.2
HOS,CTRPv2,4.2,23.3
HOS,CTRPv2,8.3,24.66
HOS,CTRPv2,17.0,22.02
HOS,CTRPv2,33.0,23.46
HOS,CTRPv2,66.0,5.683
A673,CTRPv2,0.002,115.9
A673,CTRPv2,0.0041,117.1
A673,CTRPv2,0.0081,113.2
A673,CTRPv2,0.016,110.4
A673,CTRPv2,0.032,112.0
A673,CTRPv2,0.065,111.1
A673,CTRPv2,0.13,107.2
A673,CTRPv2,0.26,100.4
A673,CTRPv2,0.52,85.57
A673,CTRPv2,1.0,89.12
A673,CTRPv2,2.1,63.48
A673,CTRPv2,4.2,10.64
A673,CTRPv2,8.3,6.153
A673,CTRPv2,17.0,7.05
A673,CTRPv2,33.0,4.433
A673,CTRPv2,66.0,3.969
MG-63,CTRPv2,0.002,94.4
MG-63,CTRPv2,0.0041,94.22
MG-63,CTRPv2,0.0081,96.31
MG-63,CTRPv2,0.016,94.64
MG-63,CTRPv2,0.032,94.47
MG-63,CTRPv2,0.065,97.13
MG-63,CTRPv2,0.13,90.51
MG-63,CTRPv2,0.26,91.93
MG-63,CTRPv2,0.52,95.26
MG-63,CTRPv2,1.0,91.69
MG-63,CTRPv2,2.1,94.34
MG-63,CTRPv2,4.2,41.28
MG-63,CTRPv2,8.3,26.71
MG-63,CTRPv2,17.0,29.89
MG-63,CTRPv2,33.0,23.7
MG-63,CTRPv2,66.0,7.478
TC-71,CTRPv2,0.002,114.7
TC-71,CTRPv2,0.0041,114.3
TC-71,CTRPv2,0.0081,131.4
TC-71,CTRPv2,0.016,120.2
TC-71,CTRPv2,0.032,122.3
TC-71,CTRPv2,0.065,114.5
TC-71,CTRPv2,0.13,117.7
TC-71,CTRPv2,0.26,122.4
TC-71,CTRPv2,0.52,118.6
TC-71,CTRPv2,1.0,100.4
TC-71,CTRPv2,2.1,122.6
TC-71,CTRPv2,8.3,4.955
TC-71,CTRPv2,17.0,5.198
TC-71,CTRPv2,33.0,4.218
TC-71,CTRPv2,66.0,2.838
G-292;clone A141B1,CTRPv2,0.00091,83.03
G-292;clone A141B1,CTRPv2,0.0018,81.68
G-292;clone A141B1,CTRPv2,0.0036,81.42
G-292;clone A141B1,CTRPv2,0.0073,85.63
G-292;clone A141B1,CTRPv2,0.015,80.83
G-292;clone A141B1,CTRPv2,0.029,82.23
G-292;clone A141B1,CTRPv2,0.058,86.1
G-292;clone A141B1,CTRPv2,0.12,86.65
G-292;clone A141B1,CTRPv2,0.23,97.48
G-292;clone A141B1,CTRPv2,0.47,94.01
G-292;clone A141B1,CTRPv2,0.93,92.55
G-292;clone A141B1,CTRPv2,1.9,88.34
G-292;clone A141B1,CTRPv2,3.7,78.5
G-292;clone A141B1,CTRPv2,7.5,72.28
G-292;clone A141B1,CTRPv2,15.0,76.79
G-292;clone A141B1,CTRPv2,30.0,54.85
SK-ES-1,CTRPv2,0.00091,97.91
SK-ES-1,CTRPv2,0.0018,95.51
SK-ES-1,CTRPv2,0.0036,101.8
SK-ES-1,CTRPv2,0.0073,95.08
SK-ES-1,CTRPv2,0.015,96.13
SK-ES-1,CTRPv2,0.029,98.35
SK-ES-1,CTRPv2,0.058,96.17
SK-ES-1,CTRPv2,0.12,93.34
SK-ES-1,CTRPv2,0.23,95.45
SK-ES-1,CTRPv2,0.47,93.25
SK-ES-1,CTRPv2,0.93,85.13
SK-ES-1,CTRPv2,1.9,48.34
SK-ES-1,CTRPv2,3.7,12.31
SK-ES-1,CTRPv2,7.5,13.71
SK-ES-1,CTRPv2,15.0,10.45
SK-ES-1,CTRPv2,30.0,6.096
Hs 888.T,CTRPv2,0.00091,91.84
Hs 888.T,CTRPv2,0.0018,95.23
Hs 888.T,CTRPv2,0.0036,94.61
Hs 888.T,CTRPv2,0.0073,92.7
Hs 888.T,CTRPv2,0.015,99.1
Hs 888.T,CTRPv2,0.029,93.95
Hs 888.T,CTRPv2,0.058,99.17
Hs 888.T,CTRPv2,0.12,91.0
Hs 888.T,CTRPv2,0.23,73.36
Hs 888.T,CTRPv2,0.47,85.95
Hs 888.T,CTRPv2,0.93,70.72
Hs 888.T,CTRPv2,1.9,42.16
Hs 888.T,CTRPv2,3.7,22.46
Hs 888.T,CTRPv2,7.5,25.07
Hs 888.T,CTRPv2,15.0,24.29
Hs 888.T,CTRPv2,30.0,17.23
Saos-2,CTRPv2,0.00091,96.25
Saos-2,CTRPv2,0.0018,100.4
Saos-2,CTRPv2,0.0036,98.16
Saos-2,CTRPv2,0.0073,95.99
Saos-2,CTRPv2,0.015,95.56
Saos-2,CTRPv2,0.029,94.65
Saos-2,CTRPv2,0.058,94.64
Saos-2,CTRPv2,0.12,92.05
Saos-2,CTRPv2,0.23,92.14
Saos-2,CTRPv2,0.47,95.12
Saos-2,CTRPv2,0.93,91.84
Saos-2,CTRPv2,1.9,64.79
Saos-2,CTRPv2,3.7,58.7
Saos-2,CTRPv2,7.5,60.21
Saos-2,CTRPv2,15.0,59.64
Saos-2,CTRPv2,30.0,48.01
Hs 822.T,CTRPv2,0.00091,99.72
Hs 822.T,CTRPv2,0.0018,95.58
Hs 822.T,CTRPv2,0.0036,96.67
Hs 822.T,CTRPv2,0.0073,100.0
Hs 822.T,CTRPv2,0.015,91.08
Hs 822.T,CTRPv2,0.029,96.41
Hs 822.T,CTRPv2,0.058,98.81
Hs 822.T,CTRPv2,0.12,98.04
Hs 822.T,CTRPv2,0.23,92.02
Hs 822.T,CTRPv2,0.47,98.39
Hs 822.T,CTRPv2,0.93,91.93
Hs 822.T,CTRPv2,1.9,66.64
Hs 822.T,CTRPv2,3.7,43.21
Hs 822.T,CTRPv2,7.5,47.33
Hs 822.T,CTRPv2,15.0,46.08
Hs 822.T,CTRPv2,30.0,38.24
