Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.686,43.4,43.4,0.000,0
RL95-2,CTRPv2,14.244,11.2,11.2,0.000,0.131
HEC1B,CTRPv2,14.852,9.03,7.14,26.082,0.129
HEC-108,CTRPv2,4.232,22.3,22.3,0.000,0.0341
HEC-59,CTRPv2,4.654,30.6,30.6,0.000,0.0286
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.472,34.4,34.4,0.000,0
HEC-251,CTRPv2,4.200,22.4,19.7,19.925,0.0331
HEC-265,CTRPv2,0.482,N/A,21.7,89.113,7.61e-05
HEC-6,CTRPv2,8.862,13.3,12.9,3.711,0.077
JHUEM-2,CTRPv2,13.258,8.36,8.32,0.571,0.12
KLE,CTRPv2,6.931,18.8,18.8,0.000,0.0525
SNG-M,CTRPv2,3.641,24,24,0.000,0.0284
HEC-50B,CTRPv2,7.922,13.8,12.4,16.511,0.0686
EFE-184,CTRPv2,4.137,22.5,22.5,0.000,0.0332
HEC-151,CTRPv2,1.380,35.2,35.2,0.000,0
JHUEM-3,CTRPv2,6.054,19.6,19.6,0.000,0.0469
JHUEM-7,CTRPv2,4.979,20.3,20.3,0.000,0.0415
SNU-685,CTRPv2,10.134,12.4,12.4,0.000,0.0839
AN3-CA,CTRPv2,3.709,26.9,26.9,0.000,0.0255
EN,CTRPv2,12.174,9.55,9.55,0.000,0.107
COLO-684,CTRPv2,28.877,7.27,7.27,0.000,0.211
MES-SA,CTRPv2,3.755,23.7,23.7,0.000,0.0295
ESS-1,CTRPv2,9.964,12.6,12.6,0.000,0.0823
MFE-319,CTRPv2,10.047,12.2,12.2,0.000,0.0848
JHUEM-1,CTRPv2,13.922,7.91,7.88,0.416,0.123
HEC-1-A,CTRPv2,6.935,15.3,13.3,20.938,0.0594
MFE-296,CTRPv2,7.394,15.4,15.3,1.740,0.0653
