Dataset,Dose,Response
GDSC1000,0.004,76.8127
GDSC1000,0.008,37.3963
GDSC1000,0.016,21.6831
GDSC1000,0.032,23.8543
GDSC1000,0.064,22.9994
GDSC1000,0.128,22.3068
GDSC1000,0.256,24.3729
GDSC1000,0.512,24.1957
GDSC1000,1.024,22.5751
gCSI,0.000153,104.558
gCSI,0.000458,100.466
gCSI,0.001375,91.5391
gCSI,0.004125,47.8744
gCSI,0.012375,17.0345
gCSI,0.037125,14.2386
gCSI,0.111111,22.7411
gCSI,0.333333,23.2091
gCSI,1.0,25.4478
CTRPv2,0.001,102.0
CTRPv2,0.002,106.3
CTRPv2,0.0041,102.3
CTRPv2,0.0081,99.62
CTRPv2,0.016,62.5
CTRPv2,0.032,89.56
CTRPv2,0.065,64.68
CTRPv2,0.13,65.45
CTRPv2,0.26,68.47
CTRPv2,0.52,60.92
CTRPv2,1.0,62.53
CTRPv2,2.1,67.91
CTRPv2,4.2,66.62
CTRPv2,8.3,70.36
CTRPv2,17.0,71.9
CTRPv2,33.0,68.26
