Cell Line,Dataset,Dose,Response
SW954,GDSC1000,7.8125e-05,87.7518
SW954,GDSC1000,0.00015625,92.7892
SW954,GDSC1000,0.0003125,53.8967
SW954,GDSC1000,0.000625,93.6914
SW954,GDSC1000,0.00125,75.8931
SW954,GDSC1000,0.0025,37.6618
SW954,GDSC1000,0.005,17.7924
SW954,GDSC1000,0.01,10.6859
SW954,GDSC1000,0.02,13.7111
SW962,GDSC1000,7.8125e-05,92.3991
SW962,GDSC1000,0.00015625,90.0198
SW962,GDSC1000,0.0003125,92.9768
SW962,GDSC1000,0.000625,98.3574
SW962,GDSC1000,0.00125,84.4302
SW962,GDSC1000,0.0025,85.1384
SW962,GDSC1000,0.005,27.1002
SW962,GDSC1000,0.01,25.2498
SW962,GDSC1000,0.02,7.8541
