Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.016,113.2
SNU-878,CTRPv2,0.032,114.6
SNU-878,CTRPv2,0.065,114.5
SNU-878,CTRPv2,0.13,116.9
SNU-878,CTRPv2,0.26,118.2
SNU-878,CTRPv2,0.52,112.2
SNU-878,CTRPv2,1.0,113.2
SNU-878,CTRPv2,2.1,118.9
SNU-878,CTRPv2,4.2,113.3
SNU-878,CTRPv2,8.3,99.07
SNU-878,CTRPv2,17.0,96.48
SNU-878,CTRPv2,33.0,85.55
SNU-878,CTRPv2,66.0,63.07
SNU-878,CTRPv2,130.0,62.4
SNU-878,CTRPv2,270.0,72.98
Li-7,CTRPv2,0.016,96.42
Li-7,CTRPv2,0.032,101.4
Li-7,CTRPv2,0.065,95.18
Li-7,CTRPv2,0.13,95.27
Li-7,CTRPv2,0.26,100.2
Li-7,CTRPv2,0.52,89.51
Li-7,CTRPv2,1.0,99.79
Li-7,CTRPv2,2.1,97.37
Li-7,CTRPv2,4.2,97.18
Li-7,CTRPv2,8.3,98.28
Li-7,CTRPv2,17.0,98.2
Li-7,CTRPv2,33.0,88.82
Li-7,CTRPv2,66.0,66.73
Li-7,CTRPv2,130.0,61.15
SNU-182,CTRPv2,0.016,83.87
SNU-182,CTRPv2,0.032,94.14
SNU-182,CTRPv2,0.065,88.3
SNU-182,CTRPv2,0.13,85.91
SNU-182,CTRPv2,0.26,86.14
SNU-182,CTRPv2,0.52,94.84
SNU-182,CTRPv2,1.0,97.45
SNU-182,CTRPv2,2.1,77.08
SNU-182,CTRPv2,4.2,94.4
SNU-182,CTRPv2,8.3,96.3
SNU-182,CTRPv2,17.0,83.44
SNU-182,CTRPv2,33.0,96.81
SNU-182,CTRPv2,66.0,95.65
SNU-182,CTRPv2,130.0,92.7
SNU-182,CTRPv2,270.0,91.52
SNU-182,CTRPv2,530.0,89.51
Hep 3B2.1-7,CTRPv2,0.016,109.5
Hep 3B2.1-7,CTRPv2,0.032,102.1
Hep 3B2.1-7,CTRPv2,0.065,106.4
Hep 3B2.1-7,CTRPv2,0.13,82.62
Hep 3B2.1-7,CTRPv2,0.26,97.96
Hep 3B2.1-7,CTRPv2,0.52,103.3
Hep 3B2.1-7,CTRPv2,1.0,113.9
Hep 3B2.1-7,CTRPv2,2.1,108.7
Hep 3B2.1-7,CTRPv2,4.2,81.33
Hep 3B2.1-7,CTRPv2,8.3,102.6
Hep 3B2.1-7,CTRPv2,17.0,104.3
Hep 3B2.1-7,CTRPv2,33.0,107.7
Hep 3B2.1-7,CTRPv2,66.0,104.2
Hep 3B2.1-7,CTRPv2,130.0,105.5
Hep 3B2.1-7,CTRPv2,270.0,96.25
Hep 3B2.1-7,CTRPv2,530.0,97.44
SNU-886,CTRPv2,0.016,98.78
SNU-886,CTRPv2,0.032,97.92
SNU-886,CTRPv2,0.065,103.7
SNU-886,CTRPv2,0.13,87.78
SNU-886,CTRPv2,0.26,117.6
SNU-886,CTRPv2,0.52,103.4
SNU-886,CTRPv2,1.0,100.2
SNU-886,CTRPv2,2.1,96.38
SNU-886,CTRPv2,4.2,88.01
SNU-886,CTRPv2,8.3,107.5
SNU-886,CTRPv2,17.0,104.8
SNU-886,CTRPv2,33.0,135.6
SNU-886,CTRPv2,66.0,142.3
SNU-886,CTRPv2,130.0,120.5
SNU-886,CTRPv2,270.0,19.73
SNU-886,CTRPv2,530.0,17.8
SNU-398,CTRPv2,0.016,99.04
SNU-398,CTRPv2,0.032,87.44
SNU-398,CTRPv2,0.065,87.72
SNU-398,CTRPv2,0.13,85.57
SNU-398,CTRPv2,0.26,96.3
SNU-398,CTRPv2,0.52,106.6
SNU-398,CTRPv2,1.0,93.84
SNU-398,CTRPv2,2.1,90.45
SNU-398,CTRPv2,4.2,89.16
SNU-398,CTRPv2,8.3,92.68
SNU-398,CTRPv2,17.0,90.28
SNU-398,CTRPv2,33.0,96.93
SNU-398,CTRPv2,66.0,101.6
SNU-398,CTRPv2,130.0,95.33
SNU-398,CTRPv2,270.0,102.9
SNU-398,CTRPv2,530.0,101.8
Hep G2,CTRPv2,0.016,103.3
Hep G2,CTRPv2,0.032,106.5
Hep G2,CTRPv2,0.065,108.3
Hep G2,CTRPv2,0.13,107.6
Hep G2,CTRPv2,0.26,110.7
Hep G2,CTRPv2,0.52,105.6
Hep G2,CTRPv2,1.0,103.3
Hep G2,CTRPv2,2.1,89.57
Hep G2,CTRPv2,4.2,101.8
Hep G2,CTRPv2,8.3,105.2
Hep G2,CTRPv2,17.0,109.7
Hep G2,CTRPv2,33.0,110.6
Hep G2,CTRPv2,66.0,123.1
Hep G2,CTRPv2,130.0,105.0
Hep G2,CTRPv2,270.0,108.5
Hep G2,CTRPv2,530.0,110.4
SNU-449,CTRPv2,0.016,99.83
SNU-449,CTRPv2,0.032,101.6
SNU-449,CTRPv2,0.065,97.82
SNU-449,CTRPv2,0.13,101.3
SNU-449,CTRPv2,0.26,104.7
SNU-449,CTRPv2,0.52,100.9
SNU-449,CTRPv2,1.0,98.05
SNU-449,CTRPv2,2.1,102.0
SNU-449,CTRPv2,4.2,96.1
SNU-449,CTRPv2,8.3,95.53
SNU-449,CTRPv2,17.0,91.83
SNU-449,CTRPv2,33.0,89.55
SNU-449,CTRPv2,66.0,58.24
SNU-449,CTRPv2,130.0,73.26
SNU-449,CTRPv2,270.0,50.57
JHH-4,CTRPv2,0.016,106.9
JHH-4,CTRPv2,0.032,108.3
JHH-4,CTRPv2,0.065,106.2
JHH-4,CTRPv2,0.13,107.8
JHH-4,CTRPv2,0.26,110.4
JHH-4,CTRPv2,0.52,104.8
JHH-4,CTRPv2,1.0,104.3
JHH-4,CTRPv2,2.1,107.9
JHH-4,CTRPv2,4.2,104.1
JHH-4,CTRPv2,8.3,102.7
JHH-4,CTRPv2,17.0,103.1
JHH-4,CTRPv2,33.0,90.9
JHH-4,CTRPv2,66.0,108.2
JHH-4,CTRPv2,130.0,106.5
JHH-4,CTRPv2,270.0,103.1
JHH-4,CTRPv2,530.0,109.4
SK-HEP-1,CTRPv2,0.016,100.4
SK-HEP-1,CTRPv2,0.032,101.0
SK-HEP-1,CTRPv2,0.065,99.21
SK-HEP-1,CTRPv2,0.13,99.05
SK-HEP-1,CTRPv2,0.26,103.7
SK-HEP-1,CTRPv2,0.52,102.6
SK-HEP-1,CTRPv2,1.0,89.18
SK-HEP-1,CTRPv2,2.1,85.62
SK-HEP-1,CTRPv2,4.2,101.1
SK-HEP-1,CTRPv2,8.3,98.72
SK-HEP-1,CTRPv2,17.0,101.2
SK-HEP-1,CTRPv2,33.0,99.05
SK-HEP-1,CTRPv2,66.0,105.8
SK-HEP-1,CTRPv2,130.0,86.3
SK-HEP-1,CTRPv2,270.0,102.3
SK-HEP-1,CTRPv2,530.0,101.0
JHH-6,CTRPv2,0.016,97.69
JHH-6,CTRPv2,0.032,99.35
JHH-6,CTRPv2,0.065,103.0
JHH-6,CTRPv2,0.13,108.0
JHH-6,CTRPv2,0.26,99.59
JHH-6,CTRPv2,0.52,104.2
JHH-6,CTRPv2,1.0,105.0
JHH-6,CTRPv2,2.1,98.85
JHH-6,CTRPv2,4.2,98.89
JHH-6,CTRPv2,8.3,92.2
JHH-6,CTRPv2,17.0,92.52
JHH-6,CTRPv2,33.0,99.72
JHH-6,CTRPv2,66.0,87.22
JHH-6,CTRPv2,130.0,99.05
JHH-6,CTRPv2,270.0,101.5
JHH-6,CTRPv2,530.0,100.9
PLC-PRF-5,CTRPv2,0.016,101.8
PLC-PRF-5,CTRPv2,0.032,104.3
PLC-PRF-5,CTRPv2,0.065,99.1
PLC-PRF-5,CTRPv2,0.13,100.7
PLC-PRF-5,CTRPv2,0.26,101.1
PLC-PRF-5,CTRPv2,0.52,104.4
PLC-PRF-5,CTRPv2,1.0,103.2
PLC-PRF-5,CTRPv2,2.1,102.8
PLC-PRF-5,CTRPv2,4.2,98.18
PLC-PRF-5,CTRPv2,8.3,96.05
PLC-PRF-5,CTRPv2,17.0,94.61
PLC-PRF-5,CTRPv2,33.0,85.95
PLC-PRF-5,CTRPv2,66.0,42.69
PLC-PRF-5,CTRPv2,130.0,66.69
PLC-PRF-5,CTRPv2,270.0,29.8
PLC-PRF-5,CTRPv2,530.0,97.37
JHH-2,CTRPv2,0.016,101.9
JHH-2,CTRPv2,0.032,97.88
JHH-2,CTRPv2,0.065,100.9
JHH-2,CTRPv2,0.13,99.89
JHH-2,CTRPv2,0.26,101.2
JHH-2,CTRPv2,0.52,100.2
JHH-2,CTRPv2,1.0,93.87
JHH-2,CTRPv2,2.1,95.95
JHH-2,CTRPv2,4.2,94.5
JHH-2,CTRPv2,8.3,100.6
JHH-2,CTRPv2,17.0,92.69
JHH-2,CTRPv2,33.0,90.63
JHH-2,CTRPv2,66.0,63.99
JHH-2,CTRPv2,130.0,78.12
JHH-2,CTRPv2,270.0,55.35
HLF,CTRPv2,0.016,100.3
HLF,CTRPv2,0.032,98.1
HLF,CTRPv2,0.13,100.2
HLF,CTRPv2,0.26,102.2
HLF,CTRPv2,0.52,99.27
HLF,CTRPv2,17.0,97.11
HLF,CTRPv2,33.0,102.2
HLF,CTRPv2,270.0,101.9
HLF,CTRPv2,530.0,100.8
JHH-1,CTRPv2,0.016,102.7
JHH-1,CTRPv2,0.032,105.1
JHH-1,CTRPv2,0.065,104.7
JHH-1,CTRPv2,0.13,104.1
JHH-1,CTRPv2,0.26,105.8
JHH-1,CTRPv2,0.52,105.9
JHH-1,CTRPv2,1.0,105.4
JHH-1,CTRPv2,2.1,107.2
JHH-1,CTRPv2,4.2,102.0
JHH-1,CTRPv2,8.3,100.6
JHH-1,CTRPv2,17.0,103.9
JHH-1,CTRPv2,33.0,103.7
JHH-1,CTRPv2,66.0,104.4
JHH-1,CTRPv2,130.0,104.4
JHH-1,CTRPv2,270.0,107.4
SNU-475,CTRPv2,0.016,116.1
SNU-475,CTRPv2,0.032,110.9
SNU-475,CTRPv2,0.065,107.5
SNU-475,CTRPv2,0.13,114.0
SNU-475,CTRPv2,0.26,111.7
SNU-475,CTRPv2,0.52,112.9
SNU-475,CTRPv2,1.0,105.4
SNU-475,CTRPv2,2.1,106.3
SNU-475,CTRPv2,4.2,103.1
SNU-475,CTRPv2,8.3,102.7
SNU-475,CTRPv2,17.0,25.88
SNU-475,CTRPv2,33.0,23.52
SNU-475,CTRPv2,66.0,104.0
SNU-475,CTRPv2,130.0,108.1
SNU-475,CTRPv2,270.0,115.4
SNU-475,CTRPv2,530.0,112.8
huH-1,CTRPv2,0.016,109.7
huH-1,CTRPv2,0.032,110.4
huH-1,CTRPv2,0.065,112.2
huH-1,CTRPv2,0.13,113.5
huH-1,CTRPv2,0.26,109.0
huH-1,CTRPv2,0.52,114.7
huH-1,CTRPv2,1.0,113.6
huH-1,CTRPv2,2.1,115.9
huH-1,CTRPv2,4.2,114.4
huH-1,CTRPv2,8.3,112.5
huH-1,CTRPv2,17.0,119.6
huH-1,CTRPv2,33.0,108.5
huH-1,CTRPv2,66.0,113.6
huH-1,CTRPv2,130.0,104.2
huH-1,CTRPv2,270.0,115.3
huH-1,CTRPv2,530.0,111.7
JHH-5,CTRPv2,0.016,93.03
JHH-5,CTRPv2,0.032,93.04
JHH-5,CTRPv2,0.065,97.42
JHH-5,CTRPv2,0.13,99.23
JHH-5,CTRPv2,0.26,97.0
JHH-5,CTRPv2,0.52,96.25
JHH-5,CTRPv2,1.0,100.5
JHH-5,CTRPv2,2.1,99.48
JHH-5,CTRPv2,4.2,100.7
JHH-5,CTRPv2,8.3,100.8
JHH-5,CTRPv2,17.0,100.1
JHH-5,CTRPv2,33.0,84.84
JHH-5,CTRPv2,66.0,29.99
JHH-5,CTRPv2,130.0,62.39
JHH-5,CTRPv2,270.0,9.525
JHH-5,CTRPv2,530.0,5.367
SNU-387,CTRPv2,0.016,102.2
SNU-387,CTRPv2,0.032,101.2
SNU-387,CTRPv2,0.065,97.36
SNU-387,CTRPv2,0.13,98.25
SNU-387,CTRPv2,0.26,101.3
SNU-387,CTRPv2,0.52,99.11
SNU-387,CTRPv2,1.0,96.12
SNU-387,CTRPv2,2.1,99.29
SNU-387,CTRPv2,4.2,96.14
SNU-387,CTRPv2,8.3,93.66
SNU-387,CTRPv2,17.0,96.74
SNU-387,CTRPv2,33.0,89.45
SNU-387,CTRPv2,66.0,74.0
SNU-387,CTRPv2,130.0,80.65
SNU-387,CTRPv2,270.0,92.68
SNU-387,CTRPv2,530.0,93.24
SNU-423,CTRPv2,0.016,110.1
SNU-423,CTRPv2,0.032,117.4
SNU-423,CTRPv2,0.065,89.64
SNU-423,CTRPv2,0.13,104.4
SNU-423,CTRPv2,0.26,116.5
SNU-423,CTRPv2,0.52,113.1
SNU-423,CTRPv2,1.0,103.9
SNU-423,CTRPv2,2.1,111.3
SNU-423,CTRPv2,4.2,90.44
SNU-423,CTRPv2,8.3,103.2
SNU-423,CTRPv2,17.0,77.37
SNU-423,CTRPv2,33.0,74.04
SNU-423,CTRPv2,66.0,80.92
SNU-423,CTRPv2,130.0,80.61
SNU-423,CTRPv2,270.0,87.32
SNU-423,CTRPv2,530.0,87.63
