Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.004,114.695
BICR 10,GDSC1000,0.008,109.431
BICR 10,GDSC1000,0.016,83.2385
BICR 10,GDSC1000,0.032,80.2841
BICR 10,GDSC1000,0.064,68.5584
BICR 10,GDSC1000,0.128,77.8247
BICR 10,GDSC1000,0.256,106.715
BICR 10,GDSC1000,0.512,95.929
BICR 10,GDSC1000,1.024,59.4654
BICR 78,GDSC1000,0.004,116.537
BICR 78,GDSC1000,0.008,109.811
BICR 78,GDSC1000,0.016,94.9928
BICR 78,GDSC1000,0.032,106.295
BICR 78,GDSC1000,0.064,95.5304
BICR 78,GDSC1000,0.128,64.8203
BICR 78,GDSC1000,0.256,87.101
BICR 78,GDSC1000,0.512,63.0685
BICR 78,GDSC1000,1.024,80.5408
