Dataset,Dose,Response
GDSC1000,0.0078125,107.915
GDSC1000,0.015625,101.473
GDSC1000,0.03125,114.025
GDSC1000,0.0625,97.8729
GDSC1000,0.125,93.2039
GDSC1000,0.25,68.3841
GDSC1000,0.5,99.5057
GDSC1000,1.0,94.3169
GDSC1000,2.0,82.8015
CTRPv2,0.002,87.49
CTRPv2,0.0041,89.27
CTRPv2,0.0081,88.04
CTRPv2,0.016,86.08
CTRPv2,0.032,86.88
CTRPv2,0.065,89.94
CTRPv2,0.13,88.25
CTRPv2,0.26,89.68
CTRPv2,0.52,85.51
CTRPv2,1.0,86.53
CTRPv2,2.1,86.55
CTRPv2,4.2,70.45
CTRPv2,8.3,60.85
CTRPv2,17.0,60.64
CTRPv2,33.0,49.06
CTRPv2,66.0,32.01
