Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,116.4
CAL-27,CCLE,0.008,109.04
CAL-27,CCLE,0.025,84.0
CAL-27,CCLE,0.08,31.0
CAL-27,CCLE,0.25,6.0
CAL-27,CCLE,0.8,4.0
CAL-27,CCLE,2.53,3.0
CAL-27,CCLE,8.0,1.0
Detroit562,CCLE,0.0025,98.8
Detroit562,CCLE,0.008,103.88
Detroit562,CCLE,0.025,80.0
Detroit562,CCLE,0.08,54.0
Detroit562,CCLE,0.25,28.0
Detroit562,CCLE,0.8,19.0
Detroit562,CCLE,2.53,12.0
Detroit562,CCLE,8.0,9.0
FADU,CCLE,0.0025,93.4
FADU,CCLE,0.008,99.25
FADU,CCLE,0.025,100.057
FADU,CCLE,0.08,42.0
FADU,CCLE,0.25,17.0
FADU,CCLE,0.8,9.0
FADU,CCLE,2.53,4.0
FADU,CCLE,8.0,4.0
Hs 840.T,CCLE,0.0025,85.0
Hs 840.T,CCLE,0.008,76.0
Hs 840.T,CCLE,0.025,59.0
Hs 840.T,CCLE,0.08,33.0
Hs 840.T,CCLE,0.25,30.0
Hs 840.T,CCLE,0.8,10.0
Hs 840.T,CCLE,2.53,10.0
Hs 840.T,CCLE,8.0,6.0
HSC-2,CCLE,0.0025,104.89
HSC-2,CCLE,0.008,96.8
HSC-2,CCLE,0.025,98.1
HSC-2,CCLE,0.08,93.1
HSC-2,CCLE,0.25,63.0
HSC-2,CCLE,0.8,7.0
HSC-2,CCLE,2.53,6.0
HSC-2,CCLE,8.0,4.0
OE21,CCLE,0.0025,108.24
OE21,CCLE,0.008,102.1
OE21,CCLE,0.025,62.0
OE21,CCLE,0.08,43.0
OE21,CCLE,0.25,22.0
OE21,CCLE,0.8,6.0
OE21,CCLE,2.53,4.0
OE21,CCLE,8.0,2.0
SCC-9,CCLE,0.0025,108.49
SCC-9,CCLE,0.008,45.0
SCC-9,CCLE,0.025,66.0
SCC-9,CCLE,0.08,33.0
SCC-9,CCLE,0.25,10.0
SCC-9,CCLE,0.8,2.0
SCC-9,CCLE,2.53,1.0
SCC-9,CCLE,8.0,-1.0
SW579,CCLE,0.0025,102.35
SW579,CCLE,0.008,97.7
SW579,CCLE,0.025,68.0
SW579,CCLE,0.08,52.0
SW579,CCLE,0.25,10.0
SW579,CCLE,0.8,6.0
SW579,CCLE,2.53,4.0
SW579,CCLE,8.0,3.0
BHY,CTRPv2,0.002,93.33
BHY,CTRPv2,0.0041,99.87
BHY,CTRPv2,0.0081,82.84
BHY,CTRPv2,0.016,72.25
BHY,CTRPv2,0.032,73.42
BHY,CTRPv2,0.065,67.78
BHY,CTRPv2,0.13,49.07
BHY,CTRPv2,0.26,9.845
