Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,96.4
A204,CCLE,0.008,91.6
A204,CCLE,0.025,92.4
A204,CCLE,0.08,100.81
A204,CCLE,0.25,90.3
A204,CCLE,0.8,82.0
A204,CCLE,2.53,78.0
A204,CCLE,8.0,70.0
CAL-78,CCLE,0.0025,94.4
CAL-78,CCLE,0.008,85.0
CAL-78,CCLE,0.025,109.44
CAL-78,CCLE,0.08,100.72
CAL-78,CCLE,0.25,91.5
CAL-78,CCLE,0.8,81.0
CAL-78,CCLE,2.53,86.0
CAL-78,CCLE,8.0,82.0
G-401,CCLE,0.0025,85.0
G-401,CCLE,0.008,100.82
G-401,CCLE,0.025,90.3
G-401,CCLE,0.08,105.89
G-401,CCLE,0.25,91.1
G-401,CCLE,0.8,100.58
G-401,CCLE,2.53,94.6
G-401,CCLE,8.0,103.0
G-402,CCLE,0.0025,78.0
G-402,CCLE,0.008,92.8
G-402,CCLE,0.025,78.0
G-402,CCLE,0.08,78.0
G-402,CCLE,0.25,92.8
G-402,CCLE,0.8,97.5
G-402,CCLE,2.53,94.6
G-402,CCLE,8.0,84.0
GCT,CCLE,0.0025,87.0
GCT,CCLE,0.008,96.0
GCT,CCLE,0.025,93.6
GCT,CCLE,0.08,87.0
GCT,CCLE,0.25,69.0
GCT,CCLE,0.8,53.0
GCT,CCLE,2.53,49.0
GCT,CCLE,8.0,36.0
Hs 729,CCLE,0.0025,105.83
Hs 729,CCLE,0.008,85.0
Hs 729,CCLE,0.025,93.8
Hs 729,CCLE,0.08,81.0
Hs 729,CCLE,0.25,96.1
Hs 729,CCLE,0.8,76.0
Hs 729,CCLE,2.53,82.0
Hs 729,CCLE,8.0,51.0
HT-1080,CCLE,0.0025,97.9
HT-1080,CCLE,0.008,97.5
HT-1080,CCLE,0.025,97.2
HT-1080,CCLE,0.08,98.8
HT-1080,CCLE,0.25,91.5
HT-1080,CCLE,0.8,88.0
HT-1080,CCLE,2.53,60.0
HT-1080,CCLE,8.0,53.0
KYM-1,CCLE,0.0025,51.0
KYM-1,CCLE,0.008,76.0
KYM-1,CCLE,0.025,80.0
KYM-1,CCLE,0.08,38.0
KYM-1,CCLE,0.25,7.0
KYM-1,CCLE,0.8,5.0
KYM-1,CCLE,2.53,2.0
KYM-1,CCLE,8.0,4.0
RD,CCLE,0.0025,93.2
RD,CCLE,0.008,86.0
RD,CCLE,0.025,93.6
RD,CCLE,0.08,86.0
RD,CCLE,0.25,95.8
RD,CCLE,0.8,95.0
RD,CCLE,2.53,100.41
RD,CCLE,8.0,85.0
RKN,CCLE,0.0025,87.0
RKN,CCLE,0.008,91.2
RKN,CCLE,0.025,98.8
RKN,CCLE,0.08,101.6
RKN,CCLE,0.25,94.9
RKN,CCLE,0.8,85.0
RKN,CCLE,2.53,81.0
RKN,CCLE,8.0,88.0
SJRH30,CCLE,0.0025,97.1
SJRH30,CCLE,0.008,99.72
SJRH30,CCLE,0.025,98.7
SJRH30,CCLE,0.08,101.3
SJRH30,CCLE,0.25,102.93
SJRH30,CCLE,0.8,103.52
SJRH30,CCLE,2.53,91.6
SJRH30,CCLE,8.0,93.7
SK-LMS-1,CCLE,0.0025,80.0
SK-LMS-1,CCLE,0.008,68.0
SK-LMS-1,CCLE,0.025,78.0
SK-LMS-1,CCLE,0.08,72.0
SK-LMS-1,CCLE,0.25,108.03
SK-LMS-1,CCLE,0.8,93.0
SK-LMS-1,CCLE,2.53,79.0
SK-LMS-1,CCLE,8.0,56.0
TE 617.T,CCLE,0.0025,86.0
TE 617.T,CCLE,0.008,95.4
TE 617.T,CCLE,0.025,101.8
TE 617.T,CCLE,0.08,96.4
TE 617.T,CCLE,0.25,75.0
TE 617.T,CCLE,0.8,86.0
TE 617.T,CCLE,2.53,85.0
TE 617.T,CCLE,8.0,67.0
