Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,99.98
CTRPv2 rep 1,0.016,94.6
CTRPv2 rep 1,0.032,97.03
CTRPv2 rep 1,0.065,94.83
CTRPv2 rep 1,0.13,96.32
CTRPv2 rep 1,0.26,97.0
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,93.83
CTRPv2 rep 1,2.1,99.27
CTRPv2 rep 1,4.2,91.05
CTRPv2 rep 1,8.3,72.06
CTRPv2 rep 1,17.0,60.25
CTRPv2 rep 1,33.0,39.9
CTRPv2 rep 1,66.0,13.34
CTRPv2 rep 2,0.002,99.43
CTRPv2 rep 2,0.0041,94.59
CTRPv2 rep 2,0.0081,99.92
CTRPv2 rep 2,0.016,98.07
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,96.69
CTRPv2 rep 2,0.13,96.14
CTRPv2 rep 2,0.26,94.29
CTRPv2 rep 2,0.52,99.4
CTRPv2 rep 2,1.0,92.65
CTRPv2 rep 2,2.1,96.92
CTRPv2 rep 2,4.2,94.28
CTRPv2 rep 2,8.3,76.62
CTRPv2 rep 2,17.0,74.24
CTRPv2 rep 2,33.0,48.48
