Dataset,Dose,Response
GDSC1000,0.0390625,98.3192
GDSC1000,0.078125,83.1963
GDSC1000,0.15625,67.273
GDSC1000,0.3125,87.9906
GDSC1000,0.625,78.0935
GDSC1000,1.25,91.8622
GDSC1000,2.5,64.682
GDSC1000,5.0,58.0124
GDSC1000,10.0,64.3395
gCSI,0.001528,92.6614
gCSI,0.004583,105.023
gCSI,0.01375,104.134
gCSI,0.04125,96.0506
gCSI,0.12375,86.7505
gCSI,0.37125,82.0385
gCSI,1.11111,58.6243
gCSI,3.33333,39.9219
gCSI,10.0,31.6017
CTRPv2,0.001,113.8
CTRPv2,0.002,117.8
CTRPv2,0.0041,123.8
CTRPv2,0.0081,124.1
CTRPv2,0.016,122.0
CTRPv2,0.032,105.4
CTRPv2,0.065,121.0
CTRPv2,0.13,114.8
CTRPv2,0.26,123.5
CTRPv2,0.52,123.5
CTRPv2,1.0,116.3
CTRPv2,2.1,103.5
CTRPv2,4.2,96.81
CTRPv2,8.3,70.54
CTRPv2,17.0,66.14
CTRPv2,33.0,46.48
