Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.16
CTRPv2 rep 1,0.002,99.0
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,98.44
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,95.99
CTRPv2 rep 1,0.065,94.94
CTRPv2 rep 1,0.13,96.18
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,95.81
CTRPv2 rep 1,8.3,95.73
CTRPv2 rep 1,17.0,94.61
CTRPv2 rep 1,33.0,87.88
CTRPv2 rep 2,0.001,98.24
CTRPv2 rep 2,0.002,95.28
CTRPv2 rep 2,0.0041,95.46
CTRPv2 rep 2,0.0081,93.46
CTRPv2 rep 2,0.016,97.8
CTRPv2 rep 2,0.032,95.47
CTRPv2 rep 2,0.065,94.01
CTRPv2 rep 2,0.13,97.12
CTRPv2 rep 2,0.26,96.72
CTRPv2 rep 2,0.52,99.74
CTRPv2 rep 2,1.0,95.22
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,100.9
CTRPv2 rep 2,8.3,97.0
CTRPv2 rep 2,17.0,99.68
CTRPv2 rep 2,33.0,95.73
