Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,13.310,24,24,0.000,0.0987
Li-7,CTRPv2,33.349,3.23,3.23,0.000,0.268
SNU-182,CTRPv2,7.705,31.5,31.5,0.000,0.0636
Hep 3B2.1-7,CTRPv2,34.759,2.39,2.39,0.000,0.287
SNU-761,CTRPv2,15.622,18.7,18.7,0.000,0.118
SNU-886,CTRPv2,43.296,0.219,0.0104,47.421,0.37
SNU-398,CTRPv2,39.443,1.65,1.65,0.000,0.328
HUH-6-clone5,CTRPv2,52.030,0.198,0.109,13.336,0.467
Hep G2,CTRPv2,39.118,0.456,0.281,25.457,0.355
SNU-449,CTRPv2,5.396,41.4,41.4,0.000,0.042
JHH-4,CTRPv2,41.707,1.2,1.2,0.000,0.352
SK-HEP-1,CTRPv2,49.939,0.229,0.21,9.615,0.48
JHH-6,CTRPv2,2.418,57.5,57.5,0.000,0.0167
PLC-PRF-5,CTRPv2,65.980,0.0439,0.0399,7.315,0.634
JHH-2,CTRPv2,55.651,0.144,0.126,7.431,0.524
HLF,CTRPv2,9.480,31.6,31.6,0.000,0.0708
JHH-1,CTRPv2,30.669,6.34,6.34,0.000,0.235
SNU-475,CTRPv2,4.073,45.4,45.4,0.000,0.0326
huH-1,CTRPv2,3.850,46.8,46.8,0.000,0.0304
JHH-5,CTRPv2,50.212,0.352,0.352,0.000,0.447
SNU-387,CTRPv2,5.710,48.5,48.5,0.000,0.0391
SNU-423,CTRPv2,2.453,59.1,59.1,0.000,0.0163
