Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,7.665,N/A,0.000101,84.670,0
U-87-MG,GDSC1000,0.765,N/A,0.0864,98.749,0
A172,GDSC1000,2.935,20.4,20.4,0.000,0
U251,GDSC1000,4.915,N/A,0.0515,90.170,0
GMS-10,GDSC1000,0.707,N/A,0.808,98.586,0
YKG-1,GDSC1000,17.489,N/A,1e+06,65.021,0
GB-1,GDSC1000,2.531,2.75,2.75,0.000,0
KNS-81-FD,GDSC1000,5.518,N/A,1e+06,88.963,0
D-392MG,GDSC1000,3.720,N/A,2.02,92.559,0
SF295,GDSC1000,5.009,2.46,1.71,38.422,0.0338
U-118-MG,GDSC1000,4.261,N/A,0.833,89.859,0.0525
KG-1-C,GDSC1000,3.455,N/A,1e+06,80.874,0
8-MG-BA,GDSC1000,1.564,N/A,472,96.873,0
PFSK-1,GDSC1000,1.292,3.37,3.37,0.000,0
MOG-G-CCM,GDSC1000,6.907,N/A,0.287,86.186,0
KALS-1,GDSC1000,13.700,5.09,5.09,0.000,0
Daoy,GDSC1000,12.455,1.32,1.27,5.559,0.105
CAS-1,GDSC1000,14.103,29.1,29.1,0.000,0
SF126,GDSC1000,1.295,3.37,3.37,0.000,0
LNZTA3WT4,GDSC1000,10.340,N/A,1e+06,79.321,0
Hs 683,GDSC1000,11.978,1.95,1.95,0.000,0.0793
KS-1,GDSC1000,0.383,4.69,4.69,0.000,0
NMC-G1,GDSC1000,3.534,N/A,1e+06,92.932,0
SF539,GDSC1000,1.834,4.85,4.85,0.000,0
ONS-76,GDSC1000,3.722,2.48,2.48,0.000,0.0229
H4,GDSC1000,17.083,N/A,1e-06,82.917,0.0787
D-263MG,GDSC1000,11.261,N/A,1e+06,77.479,0
no-10,GDSC1000,11.350,N/A,1e+06,77.299,0
CCF-STTG1,GDSC1000,12.876,N/A,1e+06,74.247,0
DK-MG,GDSC1000,16.090,N/A,1e+06,67.819,0
KINGS-1,GDSC1000,4.245,N/A,53.6,91.510,0
SF268,GDSC1000,6.730,2.66,2.66,0.000,0
SW1783,GDSC1000,2.923,2.68,2.68,0.000,0
D-283MED,GDSC1000,2.316,N/A,0.0155,95.367,0
D-502MG,GDSC1000,20.296,N/A,1e+06,59.409,0
D-542MG,GDSC1000,5.270,2.1,2.1,0.000,0.0383
MOG-G-UVW,GDSC1000,11.078,N/A,0.0199,86.525,0.0211
SNB75,GDSC1000,14.483,N/A,1e+06,71.033,0
LN-405,GDSC1000,15.130,N/A,1e+06,69.740,0
DBTRG-05MG,GDSC1000,2.283,9.1,9.1,0.000,0
AM-38,GDSC1000,2.805,N/A,0.948,84.412,0.00617
KNS-42,GDSC1000,0.841,N/A,1.09,98.318,0
no-11,GDSC1000,5.803,N/A,0.0255,93.008,0
SW1088,GDSC1000,4.189,N/A,1e+06,76.975,0
LN-18,GDSC1000,7.705,N/A,0.0244,90.758,0
GI-1,GDSC1000,6.615,N/A,57.1,86.770,0
T98G,GDSC1000,4.953,N/A,1e+06,90.095,0
M059J,GDSC1000,24.642,N/A,1e+06,50.717,0
GAMG,GDSC1000,0.466,4.46,4.46,0.000,0
42-MG-BA,GDSC1000,3.031,N/A,1.55,68.507,0.0138
Becker,GDSC1000,8.761,N/A,1e+06,82.479,0
CAS-1,CTRPv2,2.615,N/A,14.5,67.186,0.0149
NMC-G1,CTRPv2,7.975,7.91,7.91,0.000,0.0706
SNU-626,CTRPv2,15.438,4.38,3.57,27.732,0.14
SNU-738,CTRPv2,11.136,21.3,21.3,0.000,0.073
SNU-201,CTRPv2,9.467,49.6,49.6,0.000,0
ONS-76,CTRPv2,15.966,4.66,4.09,20.446,0.147
Daoy,CTRPv2,18.623,3.37,2.98,19.373,0.173
GB-1,CTRPv2,11.287,N/A,2.76,52.700,0.0924
SF126,CTRPv2,6.995,N/A,3.06,69.388,0.0472
SNU-1105,CTRPv2,9.425,1e+06,1e+06,0.000,0
U-87-MG,CTRPv2,17.377,5.81e+06,1e+06,7.753,0
LN-18,CTRPv2,12.888,10,8.24,11.137,0.102
LN-229,CTRPv2,5.890,N/A,10.1,54.769,0.0319
SNU-466,CTRPv2,2.789,32.2,32.2,0.000,0.0168
KALS-1,CTRPv2,11.465,45.1,45.1,0.000,0
DBTRG-05MG,CTRPv2,7.689,13.9,12.2,19.874,0.0668
GAMG,CTRPv2,16.470,4.94,4.43,14.651,0.151
SW1088,CTRPv2,7.897,N/A,5.05,56.583,0.0545
CCF-STTG1,CTRPv2,2.801,28.9,28.9,0.000,0
DK-MG,CTRPv2,7.903,N/A,5.48,55.235,0.0519
CCF-STTG1,CTRPv2,6.465,N/A,3.61,69.754,0.0365
GI-1,CTRPv2,21.888,5.89,5.89,0.000,0.165
U-118-MG,CTRPv2,9.239,N/A,3.91,54.947,0.0735
A172,CTRPv2,20.437,9,9,0.000,0.146
T98G,CTRPv2,16.084,10.1,10.1,0.000,0.118
Becker,CTRPv2,6.064,N/A,5.52,64.732,0.0409
8-MG-BA,CTRPv2,6.428,19.6,9.24,47.532,0.051
GMS-10,CTRPv2,13.165,5.47,4.09,34.414,0.116
GOS-3,CTRPv2,16.732,5.4,5.2,5.809,0.156
M059K,CTRPv2,11.534,25.7,25.7,0.000,0.072
TM-31,CTRPv2,11.156,152,9.63,39.690,0.0608
YH-13,CTRPv2,11.057,11.6,11.6,0.000,0.0901
Hs 683,CTRPv2,14.862,7.57,1.78,47.033,0.12
KNS-42,CTRPv2,13.092,6.25,5.18,26.429,0.118
YKG-1,CTRPv2,10.120,21.4,21.4,0.000,0.067
D-283MED,CTRPv2,18.596,3.09,2.64,23.374,0.172
SW1783,CTRPv2,8.409,N/A,0.596,78.240,0.0374
SF268,CTRPv2,25.880,4.93,4.93,0.000,0.193
SF539,CTRPv2,16.972,3.37,2.7,29.468,0.154
U251MG,CTRPv2,8.400,N/A,5.35,52.304,0.0609
SNB75,CTRPv2,10.865,N/A,1.59,62.763,0.0748
KG-1-C,CTRPv2,2.668,N/A,0.00322,96.871,0
42-MG-BA,CTRPv2,13.353,3.6,3.04,24.422,0.12
