Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,74.68
SIMA,CTRPv2,0.0041,93.4
SIMA,CTRPv2,0.016,112.4
SIMA,CTRPv2,0.032,124.2
SIMA,CTRPv2,0.065,112.1
SIMA,CTRPv2,0.26,121.8
SIMA,CTRPv2,0.52,115.7
SIMA,CTRPv2,1.0,39.09
SIMA,CTRPv2,2.1,113.3
SIMA,CTRPv2,4.2,100.6
SIMA,CTRPv2,8.3,113.3
SIMA,CTRPv2,17.0,109.1
SIMA,CTRPv2,33.0,99.36
SIMA,CTRPv2,66.0,104.0
MHH-NB-11,CTRPv2,0.002,119.5
MHH-NB-11,CTRPv2,0.0041,95.36
MHH-NB-11,CTRPv2,0.016,122.0
MHH-NB-11,CTRPv2,0.032,97.91
MHH-NB-11,CTRPv2,0.065,100.4
MHH-NB-11,CTRPv2,0.26,86.8
MHH-NB-11,CTRPv2,0.52,87.86
MHH-NB-11,CTRPv2,1.0,86.36
MHH-NB-11,CTRPv2,2.1,97.25
MHH-NB-11,CTRPv2,4.2,103.5
MHH-NB-11,CTRPv2,8.3,87.8
MHH-NB-11,CTRPv2,17.0,107.0
MHH-NB-11,CTRPv2,33.0,112.3
MHH-NB-11,CTRPv2,66.0,95.69
CHP-126,CTRPv2,0.002,101.2
CHP-126,CTRPv2,0.0041,100.2
CHP-126,CTRPv2,0.0081,109.4
CHP-126,CTRPv2,0.016,92.77
CHP-126,CTRPv2,0.032,105.4
CHP-126,CTRPv2,0.065,108.3
CHP-126,CTRPv2,0.13,110.5
CHP-126,CTRPv2,0.26,109.7
CHP-126,CTRPv2,0.52,84.09
CHP-126,CTRPv2,1.0,101.3
CHP-126,CTRPv2,2.1,98.25
CHP-126,CTRPv2,4.2,101.0
CHP-126,CTRPv2,8.3,101.5
CHP-126,CTRPv2,33.0,97.03
KELLY,CTRPv2,0.002,94.04
KELLY,CTRPv2,0.0041,95.57
KELLY,CTRPv2,0.0081,96.66
KELLY,CTRPv2,0.016,89.53
KELLY,CTRPv2,0.032,96.79
KELLY,CTRPv2,0.065,97.83
KELLY,CTRPv2,0.13,97.45
KELLY,CTRPv2,0.26,108.5
KELLY,CTRPv2,0.52,96.88
KELLY,CTRPv2,1.0,92.91
KELLY,CTRPv2,2.1,101.6
KELLY,CTRPv2,4.2,98.85
KELLY,CTRPv2,8.3,96.26
KELLY,CTRPv2,17.0,98.36
KELLY,CTRPv2,33.0,95.77
KELLY,CTRPv2,66.0,91.96
NB1,CTRPv2,0.002,102.5
NB1,CTRPv2,0.0041,102.7
NB1,CTRPv2,0.0081,96.01
NB1,CTRPv2,0.016,100.2
NB1,CTRPv2,0.032,97.6
NB1,CTRPv2,0.065,100.4
NB1,CTRPv2,0.13,103.1
NB1,CTRPv2,0.26,100.3
NB1,CTRPv2,0.52,99.09
NB1,CTRPv2,1.0,101.1
NB1,CTRPv2,2.1,99.85
NB1,CTRPv2,4.2,102.7
NB1,CTRPv2,8.3,100.2
NB1,CTRPv2,17.0,101.5
NB1,CTRPv2,33.0,100.3
NB1,CTRPv2,66.0,98.77
KP-N-S19s,CTRPv2,0.002,106.3
KP-N-S19s,CTRPv2,0.0041,97.74
KP-N-S19s,CTRPv2,0.0081,100.2
KP-N-S19s,CTRPv2,0.016,96.88
KP-N-S19s,CTRPv2,0.032,100.8
KP-N-S19s,CTRPv2,0.065,97.93
KP-N-S19s,CTRPv2,0.13,100.8
KP-N-S19s,CTRPv2,0.26,102.3
KP-N-S19s,CTRPv2,0.52,98.73
KP-N-S19s,CTRPv2,1.0,96.06
KP-N-S19s,CTRPv2,2.1,99.57
KP-N-S19s,CTRPv2,4.2,103.6
KP-N-S19s,CTRPv2,8.3,100.3
KP-N-S19s,CTRPv2,17.0,98.51
KP-N-S19s,CTRPv2,33.0,102.4
KP-N-S19s,CTRPv2,66.0,103.0
