Dataset,Dose,Response
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,94.64
CTRPv2 rep 1,0.13,99.23
CTRPv2 rep 1,0.26,98.43
CTRPv2 rep 1,0.52,93.54
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,100.1
CTRPv2 rep 1,4.2,93.34
CTRPv2 rep 1,8.3,96.19
CTRPv2 rep 1,17.0,83.9
CTRPv2 rep 1,33.0,89.73
CTRPv2 rep 1,66.0,48.5
CTRPv2 rep 1,130.0,63.6
CTRPv2 rep 1,270.0,54.24
CTRPv2 rep 1,530.0,21.96
CTRPv2 rep 2,0.016,90.57
CTRPv2 rep 2,0.032,90.1
CTRPv2 rep 2,0.065,91.79
CTRPv2 rep 2,0.13,95.23
CTRPv2 rep 2,0.26,96.48
CTRPv2 rep 2,0.52,91.55
CTRPv2 rep 2,1.0,92.64
CTRPv2 rep 2,2.1,93.87
CTRPv2 rep 2,4.2,89.45
CTRPv2 rep 2,8.3,89.71
CTRPv2 rep 2,17.0,95.59
CTRPv2 rep 2,33.0,92.96
CTRPv2 rep 2,66.0,75.87
CTRPv2 rep 2,130.0,78.35
CTRPv2 rep 2,270.0,73.18
CTRPv2 rep 2,530.0,50.33
