Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,112.5
SUIT-2,CTRPv2,0.002,122.6
SUIT-2,CTRPv2,0.0041,123.6
SUIT-2,CTRPv2,0.0081,110.3
SUIT-2,CTRPv2,0.016,116.8
SUIT-2,CTRPv2,0.032,115.6
SUIT-2,CTRPv2,0.065,110.3
SUIT-2,CTRPv2,0.13,114.5
SUIT-2,CTRPv2,0.26,107.0
SUIT-2,CTRPv2,0.52,118.8
SUIT-2,CTRPv2,1.0,124.2
SUIT-2,CTRPv2,2.1,121.6
SUIT-2,CTRPv2,4.2,117.8
SUIT-2,CTRPv2,8.3,116.6
SUIT-2,CTRPv2,17.0,121.1
SUIT-2,CTRPv2,33.0,124.6
KP-4,CTRPv2,0.001,104.4
KP-4,CTRPv2,0.002,116.6
KP-4,CTRPv2,0.0041,106.7
KP-4,CTRPv2,0.0081,111.9
KP-4,CTRPv2,0.016,120.4
KP-4,CTRPv2,0.032,117.8
KP-4,CTRPv2,0.065,114.7
KP-4,CTRPv2,0.13,115.4
KP-4,CTRPv2,0.26,107.6
KP-4,CTRPv2,0.52,107.9
KP-4,CTRPv2,1.0,109.9
KP-4,CTRPv2,2.1,109.1
KP-4,CTRPv2,4.2,104.7
KP-4,CTRPv2,33.0,89.97
BxPC-3,CTRPv2,0.001,115.3
BxPC-3,CTRPv2,0.002,122.0
BxPC-3,CTRPv2,0.0041,118.8
BxPC-3,CTRPv2,0.0081,126.3
BxPC-3,CTRPv2,0.016,124.9
BxPC-3,CTRPv2,0.032,121.9
BxPC-3,CTRPv2,0.065,103.7
BxPC-3,CTRPv2,0.13,115.2
BxPC-3,CTRPv2,0.26,99.89
BxPC-3,CTRPv2,0.52,105.3
BxPC-3,CTRPv2,1.0,102.9
BxPC-3,CTRPv2,2.1,107.9
BxPC-3,CTRPv2,4.2,86.48
CFPAC-1,CTRPv2,0.001,90.05
CFPAC-1,CTRPv2,0.002,89.87
CFPAC-1,CTRPv2,0.0041,95.9
CFPAC-1,CTRPv2,0.0081,96.15
CFPAC-1,CTRPv2,0.016,94.46
CFPAC-1,CTRPv2,0.032,89.2
CFPAC-1,CTRPv2,0.065,107.7
CFPAC-1,CTRPv2,0.13,92.99
CFPAC-1,CTRPv2,0.26,99.35
CFPAC-1,CTRPv2,0.52,105.0
CFPAC-1,CTRPv2,1.0,99.2
CFPAC-1,CTRPv2,2.1,96.87
CFPAC-1,CTRPv2,4.2,106.4
CFPAC-1,CTRPv2,33.0,108.3
QGP-1,CTRPv2,0.001,84.2
QGP-1,CTRPv2,0.002,101.8
QGP-1,CTRPv2,0.0041,101.1
QGP-1,CTRPv2,0.0081,101.7
QGP-1,CTRPv2,0.016,104.9
QGP-1,CTRPv2,0.032,96.29
QGP-1,CTRPv2,0.065,103.5
QGP-1,CTRPv2,0.13,102.6
QGP-1,CTRPv2,0.26,106.2
QGP-1,CTRPv2,0.52,107.8
QGP-1,CTRPv2,1.0,98.79
QGP-1,CTRPv2,2.1,95.47
QGP-1,CTRPv2,33.0,85.36
SNU-213,CTRPv2,0.001,100.4
SNU-213,CTRPv2,0.002,100.4
SNU-213,CTRPv2,0.0041,103.2
SNU-213,CTRPv2,0.0081,98.11
SNU-213,CTRPv2,0.016,92.33
SNU-213,CTRPv2,0.032,106.6
SNU-213,CTRPv2,0.065,97.75
SNU-213,CTRPv2,0.13,103.0
SNU-213,CTRPv2,0.26,104.7
SNU-213,CTRPv2,0.52,104.9
SNU-213,CTRPv2,1.0,107.3
SNU-213,CTRPv2,2.1,107.4
SNU-213,CTRPv2,33.0,94.88
HPAF-II,CTRPv2,0.001,79.77
HPAF-II,CTRPv2,0.002,83.12
HPAF-II,CTRPv2,0.0041,82.24
HPAF-II,CTRPv2,0.0081,77.35
HPAF-II,CTRPv2,0.016,63.56
HPAF-II,CTRPv2,0.032,93.74
HPAF-II,CTRPv2,0.065,63.91
HPAF-II,CTRPv2,0.13,78.06
HPAF-II,CTRPv2,0.26,88.27
HPAF-II,CTRPv2,0.52,99.79
HPAF-II,CTRPv2,1.0,93.08
HPAF-II,CTRPv2,2.1,90.22
HPAF-II,CTRPv2,4.2,81.69
HPAF-II,CTRPv2,8.3,84.62
HPAF-II,CTRPv2,17.0,92.19
HPAF-II,CTRPv2,33.0,87.15
KP-3,CTRPv2,0.001,125.4
KP-3,CTRPv2,0.002,122.7
KP-3,CTRPv2,0.0041,146.0
KP-3,CTRPv2,0.0081,147.7
KP-3,CTRPv2,0.016,101.9
KP-3,CTRPv2,0.032,134.1
KP-3,CTRPv2,0.065,112.7
KP-3,CTRPv2,0.13,134.9
KP-3,CTRPv2,0.26,121.3
KP-3,CTRPv2,0.52,132.0
KP-3,CTRPv2,1.0,131.0
KP-3,CTRPv2,4.2,129.9
KP-3,CTRPv2,17.0,137.0
KP-3,CTRPv2,33.0,137.7
SUIT-2,CTRPv2,0.001,100.2
SUIT-2,CTRPv2,0.002,100.6
SUIT-2,CTRPv2,0.0041,98.48
SUIT-2,CTRPv2,0.0081,103.8
SUIT-2,CTRPv2,0.016,89.26
